"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_doctrina_del_shock_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://www.w3.org/2000/01/rdf-schema#label","La doctrina del shock (película)"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://www.w3.org/2000/01/rdf-schema#comment","La doctrina del shock (en inglés The Shock Doctrine) es una película documental estrenada en 2009, basada en el libro homónimo de Naomi Klein, dirigida por Michael Winterbottom y . Es una investigación sobre el capitalismo del desastre, basada en el planteamiento de Naomi Klein de que el  se alimenta de los desastres naturales, de la guerra y el terror para establecer su dominio.​"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vbqrh"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://xmlns.com/foaf/0.1/name","La doctrina del shock"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://xmlns.com/foaf/0.1/name","The Shock Doctrine"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_dictadura_militar_de_Chile"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_varios_directores"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Economía"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_políticas"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Mat_Whitecross"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_doctrina_del_shock_(película)"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://es.dbpedia.org/property/dirección","Mat Whitecross"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://es.dbpedia.org/property/dirección","Michael Winterbottom"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://es.dbpedia.org/property/duración","4740.0"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://es.dbpedia.org/property/estreno",2009
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://es.dbpedia.org/property/estreno",22
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://es.dbpedia.org/property/estreno",9
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://es.dbpedia.org/property/estreno",1
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://es.dbpedia.org/property/estreno",""
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://es.dbpedia.org/property/filmaffinity",901936
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://es.dbpedia.org/property/fotografía","Ronald Plante, Rich Ball"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://es.dbpedia.org/property/guion","Naomi Klein , Michael Winterbottom, Mat Whitecross"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://es.dbpedia.org/property/género","Documental"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://es.dbpedia.org/property/imdb",1355640
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Renegade_Pictures"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://es.dbpedia.org/property/reparto","Naomi Klein"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Janine_Huard"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Donald_Ewen_Cameron"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://es.dbpedia.org/property/título","The Shock Doctrine"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://es.dbpedia.org/property/títuloOriginal","La doctrina del shock"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://es.dbpedia.org/property/índice","Doctrina del shock"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://dbpedia.org/ontology/wikiPageID",4755642
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",123260279
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Nt44ivcC9rg"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://dbpedia.org/ontology/Work/runtime","79.0"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://dbpedia.org/ontology/wikiPageLength",3798
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://dbpedia.org/ontology/imdbId","1355640"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://dbpedia.org/ontology/runtime",4740.0
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Winterbottom"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mat_Whitecross"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Renegade_Pictures"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ewen_Cameron"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Naomi_Klein"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Janine_Huard"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Michael_Winterbottom"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mat_Whitecross"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_doctrina_del_shock_(película)?oldid=123260279&ns=0"
"http://es.dbpedia.org/resource/La_doctrina_del_shock_(película)","http://dbpedia.org/ontology/abstract","La doctrina del shock (en inglés The Shock Doctrine) es una película documental estrenada en 2009, basada en el libro homónimo de Naomi Klein, dirigida por Michael Winterbottom y . Es una investigación sobre el capitalismo del desastre, basada en el planteamiento de Naomi Klein de que el  se alimenta de los desastres naturales, de la guerra y el terror para establecer su dominio.​"
