"subject","predicate","object"
"http://es.dbpedia.org/resource/Guidismo","http://www.w3.org/2000/01/rdf-schema#label","Guidismo"
"http://es.dbpedia.org/resource/Guidismo","http://www.w3.org/2000/01/rdf-schema#comment","Se llama guidismo en castellano a la práctica del movimiento juvenil creado por Robert Baden-Powell y Agnes Baden-Powell en 1909 dirigido a niñas y jóvenes mujeres.El Guidismo se practica en 155 países.Cada país posee una organización nacional coordinada a nivel internacional por la Asociación Mundial de las Muchachas Guías y las Guías Scouts, también conocida por su sigla en inglés WAGGGS (World Association of the Girl Guides and Girl Scouts)."
"http://es.dbpedia.org/resource/Guidismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pdj1d"
"http://es.dbpedia.org/resource/Guidismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guidismo"
"http://es.dbpedia.org/resource/Guidismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guidismo"
"http://es.dbpedia.org/resource/Guidismo","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Asociación_Mundial_de_Guías_Scouts"
"http://es.dbpedia.org/resource/Guidismo","http://es.dbpedia.org/property/dueño","WAGGGS"
"http://es.dbpedia.org/resource/Guidismo","http://es.dbpedia.org/property/fDate",1909
"http://es.dbpedia.org/resource/Guidismo","http://es.dbpedia.org/property/fundador","Robert Baden-Powell , Agnes Baden-Powell y Olave Saint Claire Soames"
"http://es.dbpedia.org/resource/Guidismo","http://es.dbpedia.org/property/imageSize",140
"http://es.dbpedia.org/resource/Guidismo","http://es.dbpedia.org/property/locación","Mundial"
"http://es.dbpedia.org/resource/Guidismo","http://es.dbpedia.org/property/name","Guidismo"
"http://es.dbpedia.org/resource/Guidismo","http://es.dbpedia.org/property/país",155
"http://es.dbpedia.org/resource/Guidismo","http://dbpedia.org/ontology/wikiPageID",1840958
"http://es.dbpedia.org/resource/Guidismo","http://dbpedia.org/ontology/wikiPageRevisionID",125840824
"http://es.dbpedia.org/resource/Guidismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guiasdemexico.org.mx"
"http://es.dbpedia.org/resource/Guidismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federacionguidismo.org/"
"http://es.dbpedia.org/resource/Guidismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080916163421/http:/www.wagggs.org/es/home"
"http://es.dbpedia.org/resource/Guidismo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Gids_(scouting)"
"http://es.dbpedia.org/resource/Guidismo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vi.dbpedia.org/resource/Nữ_Hướng_đạo"
"http://es.dbpedia.org/resource/Guidismo","http://dbpedia.org/ontology/wikiPageLength",8953
"http://es.dbpedia.org/resource/Guidismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guidismo?oldid=125840824&ns=0"
"http://es.dbpedia.org/resource/Guidismo","http://dbpedia.org/ontology/abstract","Se llama guidismo en castellano a la práctica del movimiento juvenil creado por Robert Baden-Powell y Agnes Baden-Powell en 1909 dirigido a niñas y jóvenes mujeres.El Guidismo se practica en 155 países.Cada país posee una organización nacional coordinada a nivel internacional por la Asociación Mundial de las Muchachas Guías y las Guías Scouts, también conocida por su sigla en inglés WAGGGS (World Association of the Girl Guides and Girl Scouts)."
"http://es.dbpedia.org/resource/Exploradoras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guidismo"
"http://es.wikipedia.org/wiki/Guidismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guidismo"
"http://dbpedia.org/resource/Girl_Guides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guidismo"
