"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atentado_de_Bir_al-Abed_de_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atentado_de_Bir_al-Abed_de_2017"
"http://es.dbpedia.org/resource/Atentado_de_Bir_al-Abed_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Atentado de Bir al-Abed de 2017"
"http://es.dbpedia.org/resource/Atentado_de_Bir_al-Abed_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","El atentado de Bir al-Abed de 2017 fue un atentado terrorista perpetrado el 24 de noviembre de 2017 contra una mezquita de la localidad de Bir al-Abed, cerca de El Arish, Sinaí del Norte (Egipto). El ataque, con bomba y armas de fuego, ha causado 305 muertes y 109 heridos.​​ Se trata del atentado terrorista más grave de la historia de Egipto. El presidente egipcio Abdelfatah Al-Sisi decretó tres días de luto nacional.​​​"
"http://es.dbpedia.org/resource/Atentado_de_Bir_al-Abed_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_en_mezquitas"
"http://es.dbpedia.org/resource/Atentado_de_Bir_al-Abed_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Egipto"
"http://es.dbpedia.org/resource/Atentado_de_Bir_al-Abed_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_2017"
"http://es.dbpedia.org/resource/Atentado_de_Bir_al-Abed_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2017"
"http://es.dbpedia.org/resource/Atentado_de_Bir_al-Abed_de_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atentado_de_Bir_al-Abed_de_2017"
"http://es.dbpedia.org/resource/Atentado_de_Bir_al-Abed_de_2017","http://es.dbpedia.org/property/bajada","En rosa territorio controlado por el gobierno egipcio y en gris el lugar controlado por milicianos islamistas radicales. Los puntos rojos son los lugares en donde se registraron combates entre ambos bandos."
"http://es.dbpedia.org/resource/Atentado_de_Bir_al-Abed_de_2017","http://es.dbpedia.org/property/blanco","Mezquita Al Rawda"
"http://es.dbpedia.org/resource/Atentado_de_Bir_al-Abed_de_2017","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Atentado_de_Bir_al-Abed_de_2017","http://es.dbpedia.org/property/heridos",109
"http://es.dbpedia.org/resource/Atentado_de_Bir_al-Abed_de_2017","http://es.dbpedia.org/property/imagen","Sinai insurgency.svg"
"http://es.dbpedia.org/resource/Atentado_de_Bir_al-Abed_de_2017","http://es.dbpedia.org/property/lugar","Bir al-Abed, Sinaí del Norte,"
"http://es.dbpedia.org/resource/Atentado_de_Bir_al-Abed_de_2017","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Atentado_de_Bir_al-Abed_de_2017","http://es.dbpedia.org/property/motivo","http://es.dbpedia.org/resource/Insurgencia_en_el_Sinaí"
"http://es.dbpedia.org/resource/Atentado_de_Bir_al-Abed_de_2017","http://es.dbpedia.org/property/motivo","http://es.dbpedia.org/resource/Yihadismo"
"http://es.dbpedia.org/resource/Atentado_de_Bir_al-Abed_de_2017","http://es.dbpedia.org/property/muertos",305
"http://es.dbpedia.org/resource/Atentado_de_Bir_al-Abed_de_2017","http://es.dbpedia.org/property/sospechosos","Estado Islámico según creen las autoridades."
"http://es.dbpedia.org/resource/Atentado_de_Bir_al-Abed_de_2017","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tiroteo_masivo"
"http://es.dbpedia.org/resource/Atentado_de_Bir_al-Abed_de_2017","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Bomba_(explosivo)"
"http://es.dbpedia.org/resource/Atentado_de_Bir_al-Abed_de_2017","http://es.dbpedia.org/property/titulo","Atentado de la mezquita de Bir al-Abed"
"http://es.dbpedia.org/resource/Atentado_de_Bir_al-Abed_de_2017","http://dbpedia.org/ontology/wikiPageID",8218302
"http://es.dbpedia.org/resource/Atentado_de_Bir_al-Abed_de_2017","http://dbpedia.org/ontology/wikiPageRevisionID",119190104
"http://es.dbpedia.org/resource/Atentado_de_Bir_al-Abed_de_2017","http://dbpedia.org/ontology/wikiPageLength",11743
"http://es.dbpedia.org/resource/Atentado_de_Bir_al-Abed_de_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atentado_de_Bir_al-Abed_de_2017?oldid=119190104&ns=0"
"http://es.dbpedia.org/resource/Atentado_de_Bir_al-Abed_de_2017","http://dbpedia.org/ontology/abstract","El atentado de Bir al-Abed de 2017 fue un atentado terrorista perpetrado el 24 de noviembre de 2017 contra una mezquita de la localidad de Bir al-Abed, cerca de El Arish, Sinaí del Norte (Egipto). El ataque, con bomba y armas de fuego, ha causado 305 muertes y 109 heridos.​​ Se trata del atentado terrorista más grave de la historia de Egipto. El presidente egipcio Abdelfatah Al-Sisi decretó tres días de luto nacional.​​​"
"http://es.dbpedia.org/resource/Atentado_de_la_mezquita_de_Bir_al-Abed","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_de_Bir_al-Abed_de_2017"
"http://dbpedia.org/resource/2017_Sinai_mosque_attack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atentado_de_Bir_al-Abed_de_2017"
