"subject","predicate","object"
"http://es.dbpedia.org/resource/Batoo_Tshering","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Real_Ejército_de_Bután"
"http://es.dbpedia.org/resource/Batoo_Tshering","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Real_Ejército_de_Bután"
"http://es.dbpedia.org/resource/Ejército_de_Bután","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Ejército_de_Bután"
"http://es.wikipedia.org/wiki/Real_Ejército_de_Bután","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Ejército_de_Bután"
"http://es.dbpedia.org/resource/Real_Ejército_de_Bután","http://www.w3.org/2000/01/rdf-schema#label","Real Ejército de Bután"
"http://es.dbpedia.org/resource/Real_Ejército_de_Bután","http://www.w3.org/2000/01/rdf-schema#comment","El Real Ejército de Bután (Dzongkha: བསྟན་སྲུང་དམག་སྡེ patan-srung mak-de)​ o RBA, es una rama de las fuerzas armadas del Reino de Bután responsable de mantener la integridad territorial y la soberanía del país contra amenazas de seguridad. El Rey de Bután es el Comandante Supremo en Jefe de la RBA.​ El Jefe de Operaciones es el Goonglon Gongma (Teniente General) Batoo Tshering.​​ La RBA incluye a los  (RBG), una rama de la élite de las fuerzas armadas responsables de la seguridad personal del rey, de la familia real y de otros VIPs.​"
"http://es.dbpedia.org/resource/Real_Ejército_de_Bután","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejércitos_por_país"
"http://es.dbpedia.org/resource/Real_Ejército_de_Bután","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Ejército_de_Bután"
"http://es.dbpedia.org/resource/Real_Ejército_de_Bután","http://es.dbpedia.org/property/apellido","Coomar Sinha"
"http://es.dbpedia.org/resource/Real_Ejército_de_Bután","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Real_Ejército_de_Bután","http://es.dbpedia.org/property/base","Lungtenphu, Thimphu"
"http://es.dbpedia.org/resource/Real_Ejército_de_Bután","http://es.dbpedia.org/property/comandante","Su majestad Druk Gyalpo Jigme Khesar Namgyel Wangchuck"
"http://es.dbpedia.org/resource/Real_Ejército_de_Bután","http://es.dbpedia.org/property/comandanteJefe","http://es.dbpedia.org/resource/Batoo_Tshering"
