"subject","predicate","object"
"http://es.wikipedia.org/wiki/Przasnysz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Przasnysz"
"http://es.dbpedia.org/resource/Przasnysz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Przasnysz","http://www.w3.org/2000/01/rdf-schema#label","Przasnysz"
"http://es.dbpedia.org/resource/Przasnysz","http://www.w3.org/2000/01/rdf-schema#comment","Przasnysz es una ciudad situada en el centro-norte de Polonia, sobre el río . Capital del ."
"http://es.dbpedia.org/resource/Przasnysz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0678t2"
"http://es.dbpedia.org/resource/Przasnysz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.0333
"http://es.dbpedia.org/resource/Przasnysz","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.8833
"http://es.dbpedia.org/resource/Przasnysz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_voivodato_de_Mazovia"
"http://es.dbpedia.org/resource/Przasnysz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Przasnysz"
"http://es.dbpedia.org/resource/Przasnysz","http://dbpedia.org/ontology/wikiPageID",991191
"http://es.dbpedia.org/resource/Przasnysz","http://dbpedia.org/ontology/wikiPageRevisionID",120341824
"http://es.dbpedia.org/resource/Przasnysz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.przasnysz.um.gov.pl"
"http://es.dbpedia.org/resource/Przasnysz","http://dbpedia.org/ontology/wikiPageLength",538
"http://es.dbpedia.org/resource/Przasnysz","http://www.georss.org/georss/point","53.03333333333333 20.883333333333333"
"http://es.dbpedia.org/resource/Przasnysz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Przasnysz?oldid=120341824&ns=0"
"http://es.dbpedia.org/resource/Przasnysz","http://dbpedia.org/ontology/abstract","Przasnysz es una ciudad situada en el centro-norte de Polonia, sobre el río . Capital del ."
"http://dbpedia.org/resource/Przasnysz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Przasnysz"
