"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aldehídos_grasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aldehídos_grasos","http://www.w3.org/2000/01/rdf-schema#label","Aldehídos grasos"
"http://es.dbpedia.org/resource/Categoría:Aldehídos_grasos","http://www.w3.org/2004/02/skos/core#prefLabel","Aldehídos grasos"
"http://es.dbpedia.org/resource/Categoría:Aldehídos_grasos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aldehídos"
"http://es.dbpedia.org/resource/Categoría:Aldehídos_grasos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sustancias_grasas"
"http://es.dbpedia.org/resource/Categoría:Aldehídos_grasos","http://dbpedia.org/ontology/wikiPageID",6543409
"http://es.dbpedia.org/resource/Categoría:Aldehídos_grasos","http://dbpedia.org/ontology/wikiPageRevisionID",78865912
"http://es.dbpedia.org/resource/Categoría:Aldehídos_grasos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aldehídos_grasos?oldid=78865912&ns=14"
"http://es.dbpedia.org/resource/Decanal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldehídos_grasos"
"http://es.dbpedia.org/resource/Dodecanal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldehídos_grasos"
