"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Alicante","http://www.w3.org/2000/01/rdf-schema#label","Poetas de la provincia de Alicante"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#prefLabel","Poetas de la provincia de Alicante"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Alicante","http://dbpedia.org/ontology/wikiPageID",5199703
"http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Alicante","http://dbpedia.org/ontology/wikiPageRevisionID",94775707
"http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Alicante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetas_de_la_provincia_de_Alicante?oldid=94775707&ns=14"
"http://es.dbpedia.org/resource/Miguel_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Josep_Vicent_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Lluís_Ferri_i_Silvestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Elche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Francisco_Navarro_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/José_Peral_Vicente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Francisco_Pastor_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Juan_Sansano_Benisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Alicante"
