"subject","predicate","object"
"http://es.wikipedia.org/wiki/Magdalena_Mouján","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magdalena_Mouján"
"http://es.dbpedia.org/resource/Magdalena_Mouján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Magdalena_Mouján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Magdalena_Mouján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Magdalena_Mouján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Magdalena_Mouján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Magdalena_Mouján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Magdalena_Mouján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Magdalena_Mouján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Magdalena_Mouján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magdalena_Mouján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Magdalena_Mouján","http://www.w3.org/2000/01/rdf-schema#label","Magdalena Mouján"
"http://es.dbpedia.org/resource/Magdalena_Mouján","http://www.w3.org/2000/01/rdf-schema#comment","Magdalena Araceli Mouján Otaño (Pehuajó, 26 de marzo de 1926 – Mar del Plata, 16 de julio de 2005) fue una matemática argentina, una de las primeras personas en trabajar con la computadora Clementina, que escribió además obras de ciencia ficción."
"http://es.dbpedia.org/resource/Magdalena_Mouján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Argentina"
"http://es.dbpedia.org/resource/Magdalena_Mouján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Argentina"
"http://es.dbpedia.org/resource/Magdalena_Mouján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Argentina"
"http://es.dbpedia.org/resource/Magdalena_Mouján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Argentina"
"http://es.dbpedia.org/resource/Magdalena_Mouján","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magdalena_Mouján"
"http://es.dbpedia.org/resource/Magdalena_Mouján","http://dbpedia.org/ontology/wikiPageID",8426897
"http://es.dbpedia.org/resource/Magdalena_Mouján","http://dbpedia.org/ontology/wikiPageRevisionID",127890431
"http://es.dbpedia.org/resource/Magdalena_Mouján","http://dbpedia.org/ontology/wikiPageExternalLink","http://axxon.com.ar/c-CuentoGuTaGutarrak.htm"
"http://es.dbpedia.org/resource/Magdalena_Mouján","http://dbpedia.org/ontology/wikiPageLength",5357
"http://es.dbpedia.org/resource/Magdalena_Mouján","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Magdalena_Mouján?oldid=127890431&ns=0"
"http://es.dbpedia.org/resource/Magdalena_Mouján","http://dbpedia.org/ontology/abstract","Magdalena Araceli Mouján Otaño (Pehuajó, 26 de marzo de 1926 – Mar del Plata, 16 de julio de 2005) fue una matemática argentina, una de las primeras personas en trabajar con la computadora Clementina, que escribió además obras de ciencia ficción."
"http://dbpedia.org/resource/Magdalena_Mouján","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magdalena_Mouján"
