"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guerras_Revolucionarias_Francesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1790_en_el_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Mediatización_y_secularización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1790_en_el_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Categoría:Años_1790_en_el_Sacro_Imperio_Romano_Germánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1790_en_el_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2000/01/rdf-schema#label","Años 1790 en el Sacro Imperio Romano Germánico"
"http://es.dbpedia.org/resource/Categoría:Años_1790_en_el_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1790 en el Sacro Imperio Romano Germánico"
"http://es.dbpedia.org/resource/Categoría:Años_1790_en_el_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_el_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Categoría:Años_1790_en_el_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1790"
"http://es.dbpedia.org/resource/Categoría:Años_1790_en_el_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacro_Imperio_Romano_Germánico_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Años_1790_en_el_Sacro_Imperio_Romano_Germánico","http://dbpedia.org/ontology/wikiPageID",9330483
"http://es.dbpedia.org/resource/Categoría:Años_1790_en_el_Sacro_Imperio_Romano_Germánico","http://dbpedia.org/ontology/wikiPageRevisionID",124276100
"http://es.dbpedia.org/resource/Categoría:Años_1790_en_el_Sacro_Imperio_Romano_Germánico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1790_en_el_Sacro_Imperio_Romano_Germánico?oldid=124276100&ns=14"
