"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_General_de_Elda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Alicante"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_de_Alicante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Alicante","http://www.w3.org/2000/01/rdf-schema#label","Entidades vinculadas a la Universidad de Alicante"
"http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Alicante","http://www.w3.org/2004/02/skos/core#prefLabel","Entidades vinculadas a la Universidad de Alicante"
"http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_universidades_de_España"
"http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Alicante","http://dbpedia.org/ontology/wikiPageID",7885026
"http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Alicante","http://dbpedia.org/ontology/wikiPageRevisionID",98510355
"http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Alicante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entidades_vinculadas_a_la_Universidad_de_Alicante?oldid=98510355&ns=14"
"http://es.dbpedia.org/resource/Instituto_Interuniversitario_de_Filología_Valenciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Alicante"
"http://es.dbpedia.org/resource/Biblioteca_Virtual_Miguel_de_Cervantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Alicante"
"http://es.dbpedia.org/resource/Club_Deportivo_Universidad_de_Alicante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Alicante"
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Investigación_Informática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Alicante"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Alicante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Alicante"
