"subject","predicate","object"
"http://es.dbpedia.org/resource/Tamar_Lalo","http://www.w3.org/2000/01/rdf-schema#label","Tamar Lalo"
"http://es.dbpedia.org/resource/Tamar_Lalo","http://www.w3.org/2000/01/rdf-schema#comment","Tamar Lalo es una flautista de flauta dulce israelí. Tras los éxitos conseguidos en Israel, tocando con numerosas orquestas como la Orquesta Filarmónica de Israel bajo la batuta del Maestro Zubin Mehta, Tamar Lalo reside en Europa donde desarrolla su carrera como intérprete de música antigua. Su repertorio abarca desde la música del Renacimiento a la del Barroco."
"http://es.dbpedia.org/resource/Tamar_Lalo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f35th"
"http://es.dbpedia.org/resource/Tamar_Lalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flautistas_de_Israel"
"http://es.dbpedia.org/resource/Tamar_Lalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Israel"
"http://es.dbpedia.org/resource/Tamar_Lalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Israel"
"http://es.dbpedia.org/resource/Tamar_Lalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tamar_Lalo"
"http://es.dbpedia.org/resource/Tamar_Lalo","http://dbpedia.org/ontology/wikiPageID",1791766
"http://es.dbpedia.org/resource/Tamar_Lalo","http://dbpedia.org/ontology/wikiPageRevisionID",116407306
"http://es.dbpedia.org/resource/Tamar_Lalo","http://dbpedia.org/ontology/wikiPageLength",3212
"http://es.dbpedia.org/resource/Tamar_Lalo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tamar_Lalo?oldid=116407306&ns=0"
"http://es.dbpedia.org/resource/Tamar_Lalo","http://dbpedia.org/ontology/abstract","Tamar Lalo es una flautista de flauta dulce israelí. Tras los éxitos conseguidos en Israel, tocando con numerosas orquestas como la Orquesta Filarmónica de Israel bajo la batuta del Maestro Zubin Mehta, Tamar Lalo reside en Europa donde desarrolla su carrera como intérprete de música antigua. Su repertorio abarca desde la música del Renacimiento a la del Barroco."
"http://es.wikipedia.org/wiki/Tamar_Lalo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tamar_Lalo"
"http://dbpedia.org/resource/Tamar_Lalo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tamar_Lalo"
