"subject","predicate","object"
"http://es.dbpedia.org/resource/Dylan_(2007)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/Dylan_(2007)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/Dylan_(2007)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/Dylan_(2007)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/John_Wesley_Harding","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/John_Wesley_Harding","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/Roy_Orbison","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/Self_Portrait","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/Self_Portrait","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/Ballad_in_Plain_D","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/Ballad_in_Plain_D","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/Is_Your_Love_in_Vain%3F","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/Is_Your_Love_in_Vain%3F","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/Is_Your_Love_in_Vain%3F","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/Is_Your_Love_in_Vain%3F","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/Tomorrow_Is_a_Long_Time","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/Tomorrow_Is_a_Long_Time","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/Bob_Dylan_Gospel_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/Duquesne_Whistle","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/Duquesne_Whistle","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/Duquesne_Whistle","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/Duquesne_Whistle","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/Duquesne_Whistle","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/Duquesne_Whistle","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/It_Takes_a_Lot_to_Laugh,_It_Takes_a_Train_to_Cry","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/It_Takes_a_Lot_to_Laugh,_It_Takes_a_Train_to_Cry","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Bob_Dylan"
