"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tecnicolor_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tecnicolor_(álbum)"
"http://es.dbpedia.org/resource/Tecnicolor_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tecnicolor_(álbum)"
"http://es.dbpedia.org/resource/Tecnicolor_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tecnicolor_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Tecnicolor_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tecnicolor_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Tecnicolor_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tecnicolor_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Tecnicolor_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Tecnicolor_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tecnicolor_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tecnicolor_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Tecnicolor (álbum)"
"http://es.dbpedia.org/resource/Tecnicolor_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Tecnicolor fue el intento de la banda brasileña Os Mutantes para introducirse en el mercado de la música angloparlante, grabando sus canciones más conocidas junto a algunos temas nuevos en inglés. Tras la grabación del álbum las cintas con las grabaciones de este disco permanecieron inéditas hasta que en 1995 el periodista Carlos Calado comenzó a escribir una biografía sobre Os Mutantes y encontró estas cintas y no fue hasta 1999 en que Marcelo Fróes convence a la compañía disquera Universal para sacar el disco a la venta."
"http://es.dbpedia.org/resource/Tecnicolor_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027vxp2"
"http://es.dbpedia.org/resource/Tecnicolor_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2000"
"http://es.dbpedia.org/resource/Tecnicolor_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Os_Mutantes"
"http://es.dbpedia.org/resource/Tecnicolor_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tecnicolor_(álbum)"
"http://es.dbpedia.org/resource/Tecnicolor_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/O_A_e_o_Z"
"http://es.dbpedia.org/resource/Tecnicolor_(álbum)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Tecnicolor_(álbum)","http://es.dbpedia.org/property/calificacion","* AMG Archivo:4of5.svg Enlace"
"http://es.dbpedia.org/resource/Tecnicolor_(álbum)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Universal_Records"
"http://es.dbpedia.org/resource/Tecnicolor_(álbum)","http://es.dbpedia.org/property/duracion","2335.0"
"http://es.dbpedia.org/resource/Tecnicolor_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Tropicalismo"
"http://es.dbpedia.org/resource/Tecnicolor_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/Tecnicolor_(álbum)","http://es.dbpedia.org/property/grabacion","Noviembre de 1970"
"http://es.dbpedia.org/resource/Tecnicolor_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Os_Mutantes"
"http://es.dbpedia.org/resource/Tecnicolor_(álbum)","http://es.dbpedia.org/property/lanzamiento",2000
"http://es.dbpedia.org/resource/Tecnicolor_(álbum)","http://es.dbpedia.org/property/nombre","Tecnicolor"
