"subject","predicate","object"
"http://es.wikipedia.org/wiki/(100452)_1996_RY27","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100452)_1996_RY27"
"http://es.dbpedia.org/resource/(100451)_1996_RR15","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100452)_1996_RY27"
"http://es.dbpedia.org/resource/(100453)_1996_SA4","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100452)_1996_RY27"
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://www.w3.org/2000/01/rdf-schema#label","(100452) 1996 RY27"
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://www.w3.org/2000/01/rdf-schema#comment","(100452) 1996 RY27 es un asteroide perteneciente a asteroides que cruzan la órbita de Marte, descubierto el 10 de septiembre de 1996 por el equipo del Uppsala-DLR Trojan Survey desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Uppsala-DLR_Trojan_Survey"
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1996"
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100452)_1996_RY27"
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://es.dbpedia.org/property/afelio",2.83532
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://es.dbpedia.org/property/anomalíaMedia",112.368
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100451)_1996_RR15"
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://es.dbpedia.org/property/argumentoPerihelio",100.551
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://es.dbpedia.org/property/descubridor","UDTS, Uppsala-DLR Trojan Survey"
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://es.dbpedia.org/property/designaciones",1996
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://es.dbpedia.org/property/excentricidad",0.318381
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://es.dbpedia.org/property/fechaDescubrimiento",10
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://es.dbpedia.org/property/inclinación",0.937889
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://es.dbpedia.org/property/magnitudAbsoluta",17.7
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://es.dbpedia.org/property/nodoAscendente",242.54
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://es.dbpedia.org/property/nombre",1996
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://es.dbpedia.org/property/nombreProvisional",1996
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://es.dbpedia.org/property/perihelio",1.46589
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://es.dbpedia.org/property/periodoOrbitalSideral",1151.97
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://es.dbpedia.org/property/semiejeMayor",2.1506
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100453)_1996_SA4"
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://dbpedia.org/ontology/wikiPageID",7630006
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://dbpedia.org/ontology/wikiPageRevisionID",119443271
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://dbpedia.org/ontology/wikiPageLength",4617
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Uppsala-DLR_Trojan_Survey"
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100452)_1996_RY27?oldid=119443271&ns=0"
"http://es.dbpedia.org/resource/(100452)_1996_RY27","http://dbpedia.org/ontology/abstract","(100452) 1996 RY27 es un asteroide perteneciente a asteroides que cruzan la órbita de Marte, descubierto el 10 de septiembre de 1996 por el equipo del Uppsala-DLR Trojan Survey desde el Observatorio de La Silla, Chile."
