"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sing_(banda_sonora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sing_(banda_sonora)"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Sing_(banda_sonora)"
"http://es.dbpedia.org/resource/Sing:_Original_Motion_Picture_Soundtrack","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sing_(banda_sonora)"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://www.w3.org/2000/01/rdf-schema#label","Sing (banda sonora)"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://www.w3.org/2000/01/rdf-schema#comment","Sing: Original Motion Picture Soundtrack es la banda sonora de la película musical de animación del mismo nombre de 2016. La banda sonora incluye canciones clásicas realizadas por reparto principal de la película, así como la canción ""Faith"", que fue escrito específicamente para la película e interpretada por Stevie Wonder y Ariana Grande. La banda sonora fue lanzado el 9 de diciembre, mientras que la película fue estrenada el 21 de diciembre de 2016 Canciones adicionales aparecen en la película fueron """" y """" por  Pamyu Pamyu, pero fueron excluidos de la banda sonora."
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_películas"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2016"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sing_(banda_sonora)"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/artista","Varios Artistas"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/border","yes"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Republic_Records"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/duración","2863.0"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Taron_Egerton"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/extra","elenco de Sing"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/extra","Johansson"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/extra","Cat Stevens"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Jennifer_Hudson"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Tori_Kelly"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/extra","Stevie Wonder feat. Ariana Grande"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/extra","MacFarlane"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/extra","Sing Cast"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/The_Spencer_Davis_Group"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Reese_Witherspoon"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Beck_Bennett"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/extra","Egerton"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/extra","Jennifer Hudson & Tori Kelly"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Gipsy_Kings"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Scarlett_Johansson"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/extra","The Bunnies"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/extra","Tiki Pasillas"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/extra","Joby Talbot"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Seth_MacFarlane"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/extra","Kroll & Witherspoon"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Nick_Kroll"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/extra","Tori Kelly"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/extra","Señor Coconut & his Orchestra"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/extra","Queen featuring David Bowie"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/extraColumn","Intérprete"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/lanzamiento",9
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/length","150.0"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/length","103.0"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/length","256.0"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/length","205.0"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/length","162.0"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/length","84.0"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/length","208.0"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/length","131.0"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/length","135.0"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/length","207.0"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/length","167.0"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/length","174.0"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/length","264.0"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/length","245.0"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/length","197.0"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/length","241.0"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/length","166.0"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/length","120.0"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/length","187.0"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/length","88.0"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/length","220.0"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/nombre","Sing: Original Motion Picture Soundtrack"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Joby_Talbot"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Banda_sonora"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/title","Don't You Worry 'Bout A Thing"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Under_Pressure"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/title","Around The World"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/title","HHallelujah"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Shake_It_Off_(canción_de_Taylor_Swift)"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Let's_Face_the_Music_and_Dance"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Begin_Here"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/title","Out To Lunch"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Bamboléo"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/title","Auditions"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Gimme_Some_Lovin'"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Venus_(canción_de_Shocking_Blue)"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Carry_That_Weight"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/title","Listen To The Music"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Anaconda_(canción_de_Nicki_Minaj)"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Golden_Slumbers"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/title","I Don't Wanna"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I'm_Still_Standing"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/My_Way"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/title","The Wind"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Don't_You_Worry_'bout_a_Thing"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/title","Set It All Free"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Hallelujah_(canción_de_Leonard_Cohen)"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/writer","Paul Anka, Claude François, Jacques Revaux, Gilles Thibault"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Max_Martin"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Elton_John"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Shellback_(record_producer)"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Taylor_Swift"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/writer","Onika Maraj, Jamal Jones, Jonathan Solone-Myvett, Ernest Clark, Marcos Palacios, Sir Mix-a-Lot"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Robbie_van_Leeuwen"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Chico_Bouchikhi"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Bernie_Taupin"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Spencer_Davis"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Irving_Berlin"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Benny_Blanco"
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/writer","Stevie Wonder"
