"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Andrade","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Eduardo_Andrade_Sánchez"
"http://es.dbpedia.org/resource/Sergio_Andrade","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Eduardo_Andrade_Sánchez"
"http://dbpedia.org/resource/Eduardo_Andrade_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_Andrade_Sánchez"
"http://es.dbpedia.org/resource/Héctor_Yunes_Landa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eduardo_Andrade_Sánchez"
"http://es.dbpedia.org/resource/Héctor_Yunes_Landa","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Eduardo_Andrade_Sánchez"
"http://es.dbpedia.org/resource/Eduardo_Andrade_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Andrade_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Eduardo_Andrade_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Andrade_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Eduardo_Andrade_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Andrade_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Eduardo_Andrade_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Andrade_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Andrade_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Andrade_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Andrade_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Andrade_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Andrade_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Andrade_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Eduardo_Andrade_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Andrade Sánchez"
"http://es.dbpedia.org/resource/Eduardo_Andrade_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Andrade Sánchez  (Coatzacoalcos, Veracruz, 29 de julio de 1948). Es un político, jurista y locutor mexicano, ha sido en varias ocasiones Diputado Federal y Senador. Es Director General de Profesiones de la Secretaría de Educación Pública que dirige Esteban Moctezuma. Concluido su periodo como diputado local, en noviembre de 2013 fue designado Consejero de Asuntos Legales del gobierno estatal."
"http://es.dbpedia.org/resource/Eduardo_Andrade_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131k2kn"
"http://es.dbpedia.org/resource/Eduardo_Andrade_Sánchez","http://xmlns.com/foaf/0.1/name","Carlos Duffo López"
"http://es.dbpedia.org/resource/Eduardo_Andrade_Sánchez","http://xmlns.com/foaf/0.1/name","Eduardo Andrade Sánchez"
"http://es.dbpedia.org/resource/Eduardo_Andrade_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_L_Legislatura_de_México"
"http://es.dbpedia.org/resource/Eduardo_Andrade_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LVIII_Legislatura_de_México"
