"subject","predicate","object"
"http://es.dbpedia.org/resource/Booué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Booué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Booué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Booué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Booué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Booué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Booué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Booué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Booué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Booué","http://www.w3.org/2000/01/rdf-schema#label","Booué"
"http://es.dbpedia.org/resource/Booué","http://www.w3.org/2000/01/rdf-schema#comment","Booué es una comuna gabonesa, chef-lieu del departamento de Lopé de la provincia de Ogooué-Ivindo. En 2013 la comuna tenía una población de 6040 habitantes, de los cuales 3083 eran hombres y 2957 eran mujeres.​ Se ubica a orillas del río Ogooué, unos 100 km al suroeste de la capital provincial Makokou.​"
"http://es.dbpedia.org/resource/Booué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ogooué-Ivindo"
"http://es.dbpedia.org/resource/Booué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gabón"
"http://es.dbpedia.org/resource/Booué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Booué"
"http://es.dbpedia.org/resource/Booué","http://es.dbpedia.org/property/imagen","Booué March 1878.jpg"
"http://es.dbpedia.org/resource/Booué","http://es.dbpedia.org/property/mapaLoc","Gabón"
"http://es.dbpedia.org/resource/Booué","http://es.dbpedia.org/property/pieDeImagen","Booué en 1878, poco antes de que se fundara la localidad."
"http://es.dbpedia.org/resource/Booué","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ogooué-Ivindo"
"http://es.dbpedia.org/resource/Booué","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lopé"
"http://es.dbpedia.org/resource/Booué","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Gabón"
"http://es.dbpedia.org/resource/Booué","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Booué","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Subdivisiones_de_tercer_nivel_de_Gabón"
"http://es.dbpedia.org/resource/Booué","http://dbpedia.org/ontology/wikiPageID",8682261
"http://es.dbpedia.org/resource/Booué","http://dbpedia.org/ontology/wikiPageRevisionID",120762912
"http://es.dbpedia.org/resource/Booué","http://dbpedia.org/ontology/wikiPageLength",2691
"http://es.dbpedia.org/resource/Booué","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Gabón"
"http://es.dbpedia.org/resource/Booué","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Booué","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Booué?oldid=120762912&ns=0"
"http://es.dbpedia.org/resource/Booué","http://dbpedia.org/ontology/abstract","Booué es una comuna gabonesa, chef-lieu del departamento de Lopé de la provincia de Ogooué-Ivindo. En 2013 la comuna tenía una población de 6040 habitantes, de los cuales 3083 eran hombres y 2957 eran mujeres.​ La localidad fue fundada en 1883 por Pierre Savorgnan de Brazza, quien la estableció como importante puerto fluvial del río Ogooué. El desarrollo de las comunicaciones ferroviarias hizo que perdiera importancia y en 1958 perdió la capitalidad provincial en favor de Makokou. En 1983 se produjo el resurgimiento económico de la localidad al abrirse al tráfico aquí una estación ferroviaria del Transgabonés.​​​ Se ubica a orillas del río Ogooué, unos 100 km al suroeste de la capital provincial Makokou.​"
"http://es.wikipedia.org/wiki/Booué","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Booué"
"http://dbpedia.org/resource/Booué","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Booué"
