"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ana_de_Egmond","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_de_Egmond"
"http://es.dbpedia.org/resource/Ana_de_Egmond-Buren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_de_Egmond"
"http://es.dbpedia.org/resource/Ana_de_Egmond_Buren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_de_Egmond"
"http://es.dbpedia.org/resource/Ana_de_egmond","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_de_Egmond"
"http://es.dbpedia.org/resource/Ana_de_Egmond","http://www.w3.org/2000/01/rdf-schema#label","Ana de Egmond"
"http://es.dbpedia.org/resource/Ana_de_Egmond","http://www.w3.org/2000/01/rdf-schema#comment","Ana de Egmond (Grave, marzo de 1533 - Breda, 24 de marzo de 1558), condesa de Buren, Lingen y Leerdam; señora de IJsselstein, Borsele, Grave, Kranendonk, Jaarsveld, Kortgene, Sint-Maartensdijk y Odijk. Fue la única hija y heredera de Maximiliano de Egmont y Françoise de Lannoy. En 1551 se convirtió en la primera esposa de Guillermo de Orange con quien tuvo tres hijos: Ana de Egmond fue enterrada en Breda. 
*  Datos: Q266926 
*  Multimedia: Anna van Egmond"
"http://es.dbpedia.org/resource/Ana_de_Egmond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wy4fy"
"http://es.dbpedia.org/resource/Ana_de_Egmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Orange-Nassau"
"http://es.dbpedia.org/resource/Ana_de_Egmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Ana_de_Egmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_los_Países_Bajos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ana_de_Egmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_de_Egmond"
"http://es.dbpedia.org/resource/Ana_de_Egmond","http://dbpedia.org/ontology/wikiPageID",1295716
"http://es.dbpedia.org/resource/Ana_de_Egmond","http://dbpedia.org/ontology/wikiPageRevisionID",127441121
"http://es.dbpedia.org/resource/Ana_de_Egmond","http://dbpedia.org/ontology/wikiPageLength",969
"http://es.dbpedia.org/resource/Ana_de_Egmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_de_Egmond?oldid=127441121&ns=0"
"http://es.dbpedia.org/resource/Ana_de_Egmond","http://dbpedia.org/ontology/abstract","Ana de Egmond (Grave, marzo de 1533 - Breda, 24 de marzo de 1558), condesa de Buren, Lingen y Leerdam; señora de IJsselstein, Borsele, Grave, Kranendonk, Jaarsveld, Kortgene, Sint-Maartensdijk y Odijk. Fue la única hija y heredera de Maximiliano de Egmont y Françoise de Lannoy. En 1551 se convirtió en la primera esposa de Guillermo de Orange con quien tuvo tres hijos: 
* María de Nassau (1553-1555), muerta en la infancia; 
* Felipe-Guillermo de Orange-Nassau (1554 - 1618), casado con Leonor de Borbón, sin descendencia; 
* María de Nassau (1556-1616), casada con Felipe de Hohenlohe-Neuenstein, tuvieron un hijo. Ana de Egmond fue enterrada en Breda. 
*  Datos: Q266926 
*  Multimedia: Anna van Egmond"
"http://dbpedia.org/resource/Anna_van_Egmont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_de_Egmond"
