"subject","predicate","object"
"http://es.dbpedia.org/resource/Olza_(concejo)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cendea_de_Olza"
"http://es.dbpedia.org/resource/Olza_(concejo)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Cendea_de_Olza"
"http://es.dbpedia.org/resource/Club_Deportivo_Pamplona","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Cendea_de_Olza"
"http://dbpedia.org/resource/Cendea_de_Olza_–_Oltza_zendea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cendea_de_Olza"
"http://es.dbpedia.org/resource/Artázcoz","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cendea_de_Olza"
"http://es.dbpedia.org/resource/Artázcoz","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Cendea_de_Olza"
"http://es.dbpedia.org/resource/Izcue","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cendea_de_Olza"
"http://es.dbpedia.org/resource/Izcue","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Cendea_de_Olza"
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://www.w3.org/2000/01/rdf-schema#label","Cendea de Olza"
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://www.w3.org/2000/01/rdf-schema#comment","Cendea de Olza (en euskera y cooficialmente Oltza Zendea)​ es un municipio español de la Comunidad Foral de Navarra, situado en la Merindad de Pamplona, en la Cuenca de Pamplona y a 10 km de la capital de la comunidad. También forma parte de su área metropolitana. Su población en 2017 fue de 1853 habitantes (INE).El municipio está compuesto por 9 concejos: Arazuri, Artázcoz, Asiáin, Ibero, Izcue, Izu, Lizasoáin, Olza y Ororbia, donde se encuentra la capital.El municipio agrupa a la mayor parte del territorio de la antigua cendea del mismo nombre."
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d3tp"
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://xmlns.com/foaf/0.1/name","Cendea de Olza / Oltza Zendea"
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://xmlns.com/foaf/0.1/name","Cendea de Olza"
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://xmlns.com/foaf/0.1/homepage","http://www.ayuntamientoolza.com/"
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cendea_de_Olza"
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cendea_de_Olza"
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://es.dbpedia.org/property/alcalde","Moisés Garjon Villanueva"
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://es.dbpedia.org/property/altitud",395
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Ororbia"
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://es.dbpedia.org/property/codMunicipio",193
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://es.dbpedia.org/property/codProvincia",31
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Cuenca_de_Pamplona"
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://es.dbpedia.org/property/cp",31171
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://es.dbpedia.org/property/distancia",10
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://es.dbpedia.org/property/escudo","Escudo de Olza.svg"
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://es.dbpedia.org/property/mancomunidad","Pamplona"
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://es.dbpedia.org/property/mapaLoc","Navarra"
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://es.dbpedia.org/property/nombre","Cendea de Olza"
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://es.dbpedia.org/property/nombreOficial","Cendea de Olza / Oltza Zendea"
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://es.dbpedia.org/property/partido","Pamplona"
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://es.dbpedia.org/property/prefijo",948
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://es.dbpedia.org/property/presupuesto","4633963.62"
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://es.dbpedia.org/property/presupuestoAño",2002
"http://es.dbpedia.org/resource/Cendea_de_Olza","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Pamplona"
