"subject","predicate","object"
"http://es.dbpedia.org/resource/Dismember","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Unleashed_(banda)"
"http://es.dbpedia.org/resource/Dismember","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Unleashed_(banda)"
"http://es.dbpedia.org/resource/Entombed","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Unleashed_(banda)"
"http://es.dbpedia.org/resource/Entombed","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Unleashed_(banda)"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Unleashed (banda)"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Unleashed es una banda sueca de death metal formada en 1989."
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Unleashed"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vwry"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://xmlns.com/foaf/0.1/name","Unleashed"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.unleashed.se"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_death_metal_de_Suecia"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unleashed_(banda)"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/SPV_GmbH"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Century_Media_Records"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Death_metal"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://es.dbpedia.org/property/imagen","Unleashed Metalcamp07 03.jpg"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://es.dbpedia.org/property/miembros","Tomas Måsgard"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://es.dbpedia.org/property/miembros","Johnny Hedlund"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://es.dbpedia.org/property/miembros","Fredrik Folkare"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://es.dbpedia.org/property/miembros","Anders Schultz"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://es.dbpedia.org/property/nombre","Unleashed"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://es.dbpedia.org/property/origen","Kungsängen"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://es.dbpedia.org/property/otrosMiembros","Robert Sennebäck"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://es.dbpedia.org/property/otrosMiembros","Fredrik Lindgren"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dismember"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nihilist"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Julie_Laughs_Nomore"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://es.dbpedia.org/property/subtítulo","Unleashed en concierto."
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://es.dbpedia.org/property/tiempo",1989
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://dbpedia.org/ontology/wikiPageID",811960
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",129441874
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unleashed.se"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/band.php%3Fid=359"
"http://es.dbpedia.org/resource/Unleashed_(banda)","http://dbpedia.org/ontology/wikiPageLength",6352
