"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Werder_Bremen_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Werder_Bremen"
"http://es.dbpedia.org/resource/Weserstadion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Werder_Bremen"
"http://es.dbpedia.org/resource/Werder_Bremen_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Werder_Bremen"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Werder_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Werder_Bremen"
"http://es.dbpedia.org/resource/Categoría:Werder_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Werder_Bremen","http://www.w3.org/2000/01/rdf-schema#label","Werder Bremen"
"http://es.dbpedia.org/resource/Categoría:Werder_Bremen","http://www.w3.org/2004/02/skos/core#prefLabel","Werder Bremen"
"http://es.dbpedia.org/resource/Categoría:Werder_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_en_1899"
"http://es.dbpedia.org/resource/Categoría:Werder_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_1._Bundesliga"
"http://es.dbpedia.org/resource/Categoría:Werder_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_atletismo_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Werder_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Bremen"
"http://es.dbpedia.org/resource/Categoría:Werder_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1899"
"http://es.dbpedia.org/resource/Categoría:Werder_Bremen","http://dbpedia.org/ontology/wikiPageID",4346976
"http://es.dbpedia.org/resource/Categoría:Werder_Bremen","http://dbpedia.org/ontology/wikiPageRevisionID",88790140
"http://es.dbpedia.org/resource/Categoría:Werder_Bremen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Werder_Bremen?oldid=88790140&ns=14"
"http://es.dbpedia.org/resource/Werder_Bremen_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Werder_Bremen"
"http://es.dbpedia.org/resource/Nordderby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Werder_Bremen"
"http://es.dbpedia.org/resource/Werder_Bremen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Werder_Bremen"
"http://es.dbpedia.org/resource/Recopa_de_Europa_1991-92","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Werder_Bremen"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Werder_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Werder_Bremen"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Werder_Bremen"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_Werder_Bremen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Werder_Bremen"
