"subject","predicate","object"
"http://es.dbpedia.org/resource/Hypodactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypodactylus"
"http://es.dbpedia.org/resource/Hypodactylus_araiodactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypodactylus"
"http://es.dbpedia.org/resource/Hypodactylus_brunneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypodactylus"
"http://es.dbpedia.org/resource/Hypodactylus_babax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypodactylus"
"http://es.dbpedia.org/resource/Hypodactylus_latens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypodactylus"
"http://es.dbpedia.org/resource/Hypodactylus_adercus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypodactylus"
"http://es.dbpedia.org/resource/Categoría:Hypodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hypodactylus","http://www.w3.org/2000/01/rdf-schema#label","Hypodactylus"
"http://es.dbpedia.org/resource/Categoría:Hypodactylus","http://www.w3.org/2004/02/skos/core#prefLabel","Hypodactylus"
"http://es.dbpedia.org/resource/Categoría:Hypodactylus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Craugastoridae"
"http://es.dbpedia.org/resource/Categoría:Hypodactylus","http://dbpedia.org/ontology/wikiPageID",5358954
"http://es.dbpedia.org/resource/Categoría:Hypodactylus","http://dbpedia.org/ontology/wikiPageRevisionID",64207492
"http://es.dbpedia.org/resource/Categoría:Hypodactylus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hypodactylus?oldid=64207492&ns=14"
"http://es.dbpedia.org/resource/Hypodactylus_elassodiscus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypodactylus"
"http://es.dbpedia.org/resource/Hypodactylus_peraccai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypodactylus"
"http://es.dbpedia.org/resource/Hypodactylus_mantipus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypodactylus"
"http://es.dbpedia.org/resource/Hypodactylus_lucida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypodactylus"
"http://es.dbpedia.org/resource/Hypodactylus_dolops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypodactylus"
"http://es.dbpedia.org/resource/Hypodactylus_fallaciosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypodactylus"
"http://es.dbpedia.org/resource/Hypodactylus_nigrovittatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypodactylus"
