"subject","predicate","object"
"http://es.dbpedia.org/resource/Jordi_Gual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jordi_Gual_Solé"
"http://es.dbpedia.org/resource/CaixaBank","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Jordi_Gual_Solé"
"http://es.dbpedia.org/resource/CaixaBank","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Jordi_Gual_Solé"
"http://dbpedia.org/resource/Jordi_Gual","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jordi_Gual_Solé"
"http://es.dbpedia.org/resource/Fundación_de_Estudios_de_Economía_Aplicada","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Jordi_Gual_Solé"
"http://es.dbpedia.org/resource/Jordi_Gual_Solé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jordi_Gual_Solé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jordi_Gual_Solé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jordi_Gual_Solé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jordi_Gual_Solé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jordi_Gual_Solé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jordi_Gual_Solé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jordi_Gual_Solé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jordi_Gual_Solé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jordi_Gual_Solé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jordi_Gual_Solé","http://www.w3.org/2000/01/rdf-schema#label","Jordi Gual Solé"
"http://es.dbpedia.org/resource/Jordi_Gual_Solé","http://www.w3.org/2000/01/rdf-schema#comment","Jordi Gual Solé (Lérida, 1957) es un economista y banquero español. Accedió a la presidencia de CaixaBank en junio de 2016.​"
"http://es.dbpedia.org/resource/Jordi_Gual_Solé","http://xmlns.com/foaf/0.1/homepage","http://www.jordigual.com/"
"http://es.dbpedia.org/resource/Jordi_Gual_Solé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lérida"
"http://es.dbpedia.org/resource/Jordi_Gual_Solé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_de_Administración_de_Telefónica"
"http://es.dbpedia.org/resource/Jordi_Gual_Solé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Cataluña"
"http://es.dbpedia.org/resource/Jordi_Gual_Solé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_de_Administración_de_CaixaBank"
"http://es.dbpedia.org/resource/Jordi_Gual_Solé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jordi_Gual_Solé"
"http://es.dbpedia.org/resource/Jordi_Gual_Solé","http://dbpedia.org/ontology/wikiPageID",7468892
"http://es.dbpedia.org/resource/Jordi_Gual_Solé","http://dbpedia.org/ontology/wikiPageRevisionID",130443608
"http://es.dbpedia.org/resource/Jordi_Gual_Solé","http://dbpedia.org/ontology/wikiPageLength",3509
"http://es.dbpedia.org/resource/Jordi_Gual_Solé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jordi_Gual_Solé?oldid=130443608&ns=0"
"http://es.dbpedia.org/resource/Jordi_Gual_Solé","http://dbpedia.org/ontology/abstract","Jordi Gual Solé (Lérida, 1957) es un economista y banquero español. Accedió a la presidencia de CaixaBank en junio de 2016.​"
"http://es.wikipedia.org/wiki/Jordi_Gual_Solé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jordi_Gual_Solé"
