"subject","predicate","object"
"http://dbpedia.org/resource/Integrin_alpha_L","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CD11"
"http://es.wikipedia.org/wiki/CD11","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CD11"
"http://es.dbpedia.org/resource/CD11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/CD11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/CD11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/CD11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/CD11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CD11","http://www.w3.org/2000/01/rdf-schema#label","CD11"
"http://es.dbpedia.org/resource/CD11","http://www.w3.org/2000/01/rdf-schema#comment","CD11 es el componente α, componente de diversas integrinas, especialmente aquellas en los que el β es componente CD18 (β2) y median la adhesión de leucocitos."
"http://es.dbpedia.org/resource/CD11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb6cd"
"http://es.dbpedia.org/resource/CD11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antígenos_CD"
"http://es.dbpedia.org/resource/CD11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas"
"http://es.dbpedia.org/resource/CD11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CD11"
"http://es.dbpedia.org/resource/CD11","http://es.dbpedia.org/property/célula","Leucocitos de sangre periférica, macrófagos específicos de tejido"
"http://es.dbpedia.org/resource/CD11","http://es.dbpedia.org/property/célula","Monocitos, macrófagos, células NK, granulocitos, subgrupo de células T, subgrupo de células B, células dendríticas"
"http://es.dbpedia.org/resource/CD11","http://es.dbpedia.org/property/célula","Granulocitos, monocitos, células NK, subgrupo de células T, subgrupo de células B, subgrupo de células B, células dendríticas mieloides"
"http://es.dbpedia.org/resource/CD11","http://es.dbpedia.org/property/célula","Monocitos, macrófagos, granulocitos, linfocitos"
"http://es.dbpedia.org/resource/CD11","http://es.dbpedia.org/property/largo",302
"http://es.dbpedia.org/resource/CD11","http://es.dbpedia.org/property/nombre","CD11c"
"http://es.dbpedia.org/resource/CD11","http://es.dbpedia.org/property/nombre","CD11b"
"http://es.dbpedia.org/resource/CD11","http://es.dbpedia.org/property/nombre","CD11a"
"http://es.dbpedia.org/resource/CD11","http://es.dbpedia.org/property/nombre","CD11d"
"http://es.dbpedia.org/resource/CD11","http://es.dbpedia.org/property/nombres","Cadena α de integrina X, αxβ2, cadena α de la integrina CR4, antígeno leucocítico de superficie, p150,95"
"http://es.dbpedia.org/resource/CD11","http://es.dbpedia.org/property/nombres","cadena α de integrina L, Cadena alfa de LFA-1"
"http://es.dbpedia.org/resource/CD11","http://es.dbpedia.org/property/nombres","Glucopéptido tipo 1 de cadena α"
"http://es.dbpedia.org/resource/CD11","http://es.dbpedia.org/property/nombres","C3biR, CR3, Ly40, receptor de iC3b, Ox42, cadena α de la integrina MAC-1"
"http://es.dbpedia.org/resource/CD11","http://es.dbpedia.org/property/pesoMolecular",145000
"http://es.dbpedia.org/resource/CD11","http://es.dbpedia.org/property/pesoMolecular",165000
"http://es.dbpedia.org/resource/CD11","http://es.dbpedia.org/property/pesoMolecular",150000
"http://es.dbpedia.org/resource/CD11","http://es.dbpedia.org/property/pesoMolecular",180000
"http://es.dbpedia.org/resource/CD11","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Integrina"
"http://es.dbpedia.org/resource/CD11","http://dbpedia.org/ontology/wikiPageID",5463804
"http://es.dbpedia.org/resource/CD11","http://dbpedia.org/ontology/wikiPageRevisionID",120690449
"http://es.dbpedia.org/resource/CD11","http://dbpedia.org/ontology/wikiPageLength",2909
"http://es.dbpedia.org/resource/CD11","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CD11?oldid=120690449&ns=0"
"http://es.dbpedia.org/resource/CD11","http://dbpedia.org/ontology/abstract","CD11 es el componente α, componente de diversas integrinas, especialmente aquellas en los que el β es componente CD18 (β2) y median la adhesión de leucocitos."
