"subject","predicate","object"
"http://es.dbpedia.org/resource/Valentín_Viola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club"
"http://es.dbpedia.org/resource/Guillermo_Hauché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club"
"http://es.dbpedia.org/resource/Lisandro_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club"
"http://es.dbpedia.org/resource/Raúl_Poclaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club"
"http://es.dbpedia.org/resource/Juan_Musso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club"
"http://es.dbpedia.org/resource/Juan_Sánchez_Sotelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club"
"http://es.dbpedia.org/resource/Maximiliano_Morález","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club"
"http://es.dbpedia.org/resource/Alexis_Cuello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club"
"http://es.dbpedia.org/resource/Nicolás_Muscio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club"
"http://es.dbpedia.org/resource/Ignacio_Colombini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club"
"http://es.dbpedia.org/resource/Agustín_Mario_Cejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club"
"http://es.dbpedia.org/resource/Enrique_Wolff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club"
"http://es.dbpedia.org/resource/Franco_Zuculini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club"
"http://es.dbpedia.org/resource/Luis_Fariña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club"
"http://es.dbpedia.org/resource/Maximiliano_Estévez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club"
"http://es.dbpedia.org/resource/Rodrigo_Schlegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club"
"http://es.dbpedia.org/resource/Rodrigo_de_Paul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club"
"http://es.dbpedia.org/resource/Sergio_Germán_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club"
"http://es.dbpedia.org/resource/Juan_Ignacio_Dinenno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club"
"http://es.dbpedia.org/resource/José_Luis_Gómez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club"
"http://es.dbpedia.org/resource/Juan_Manuel_Bordaberry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club"
"http://es.dbpedia.org/resource/Lautaro_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club"
"http://es.dbpedia.org/resource/Yonathan_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club"
"http://es.dbpedia.org/resource/Jorge_José_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club"
"http://es.dbpedia.org/resource/Leonel_Caffaratti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club"
"http://es.dbpedia.org/resource/Luciano_Vietto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club"
"http://es.dbpedia.org/resource/Ángel_Alejandro_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club"
"http://es.dbpedia.org/resource/Mariano_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de las inferiores del Racing Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de las inferiores del Racing Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_surgidos_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club","http://dbpedia.org/ontology/wikiPageID",5119082
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club","http://dbpedia.org/ontology/wikiPageRevisionID",89418647
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_las_inferiores_del_Racing_Club?oldid=89418647&ns=14"
