"subject","predicate","object"
"http://es.dbpedia.org/resource/Jasper_Sitwell","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/S.T.A.K.E."
"http://es.wikipedia.org/wiki/S.T.A.K.E.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/S.T.A.K.E."
"http://es.dbpedia.org/resource/Dum_Dum_Dugan","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/S.T.A.K.E."
"http://es.dbpedia.org/resource/Dum_Dum_Dugan","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/S.T.A.K.E."
"http://es.dbpedia.org/resource/Lobo_Guerrero","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/S.T.A.K.E."
"http://es.dbpedia.org/resource/Lobo_Guerrero","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/S.T.A.K.E."
"http://es.dbpedia.org/resource/Vampiro_por_la_Noche","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/S.T.A.K.E."
"http://es.dbpedia.org/resource/Vampiro_por_la_Noche","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/S.T.A.K.E."
"http://es.dbpedia.org/resource/Hit-Monkey","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/S.T.A.K.E."
"http://es.dbpedia.org/resource/Hit-Monkey","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/S.T.A.K.E."
"http://es.dbpedia.org/resource/Orrgo","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/S.T.A.K.E."
"http://es.dbpedia.org/resource/Orrgo","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/S.T.A.K.E."
"http://es.dbpedia.org/resource/Hombre_Cosa","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/S.T.A.K.E."
"http://es.dbpedia.org/resource/Hombre_Cosa","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/S.T.A.K.E."
"http://es.dbpedia.org/resource/Hombre_Anfibio","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/S.T.A.K.E."
"http://es.dbpedia.org/resource/Hombre_Anfibio","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/S.T.A.K.E."
"http://es.dbpedia.org/resource/S.T.A.K.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/S.T.A.K.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/S.T.A.K.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/S.T.A.K.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/S.T.A.K.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
