"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Oxypogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oxypogon","http://www.w3.org/2000/01/rdf-schema#label","Oxypogon"
"http://es.dbpedia.org/resource/Categoría:Oxypogon","http://www.w3.org/2004/02/skos/core#prefLabel","Oxypogon"
"http://es.dbpedia.org/resource/Categoría:Oxypogon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trochilidae"
"http://es.dbpedia.org/resource/Categoría:Oxypogon","http://dbpedia.org/ontology/wikiPageID",6819155
"http://es.dbpedia.org/resource/Categoría:Oxypogon","http://dbpedia.org/ontology/wikiPageRevisionID",99319763
"http://es.dbpedia.org/resource/Categoría:Oxypogon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oxypogon?oldid=99319763&ns=14"
"http://es.dbpedia.org/resource/Oxypogon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxypogon"
"http://es.dbpedia.org/resource/Oxypogon_stuebelii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxypogon"
"http://es.dbpedia.org/resource/Oxypogon_guerinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxypogon"
"http://es.dbpedia.org/resource/Oxypogon_cyanolaemus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxypogon"
"http://es.dbpedia.org/resource/Oxypogon_lindenii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxypogon"
