"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuscuta_colombiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuscuta_americana"
"http://es.dbpedia.org/resource/Cuscuta_leiolepis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuscuta_americana"
"http://es.dbpedia.org/resource/Bejuco_fideo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuscuta_americana"
"http://es.dbpedia.org/resource/Cuscuta_congesta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuscuta_americana"
"http://es.dbpedia.org/resource/Cuscuta_grandiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuscuta_americana"
"http://es.dbpedia.org/resource/Cuscuta_spectabilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuscuta_americana"
"http://es.dbpedia.org/resource/Cuscuta_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cuscuta_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cuscuta_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cuscuta_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cuscuta_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuscuta_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cuscuta_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cuscuta_americana","http://www.w3.org/2000/01/rdf-schema#label","Cuscuta americana"
"http://es.dbpedia.org/resource/Cuscuta_americana","http://www.w3.org/2000/01/rdf-schema#comment","Cuscuta americana, bejuquillo o bejuco fideo, es una planta parásita herbácea anual frecuentes en Cuba, México y Sudamérica. Es una planta parásita que se fija en el huésped con raicillas succionantes."
"http://es.dbpedia.org/resource/Cuscuta_americana","http://xmlns.com/foaf/0.1/name","Bejuquillo"
"http://es.dbpedia.org/resource/Cuscuta_americana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuscuta"
"http://es.dbpedia.org/resource/Cuscuta_americana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Cuscuta_americana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Cuscuta_americana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
