"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Corea_del_Sur_de_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Corea_del_Sur_de_2012"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Corea_del_Sur_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Corea del Sur de 2012"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Corea_del_Sur_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones presidenciales de Corea del Sur de 2012 (en coreano: 대한민국 제18대 대통령 선거) se realizaron el 19 de diciembre de 2012. Fueron las sextas elecciones desde la fundación de la . Park Geun-hye, la nueva presidenta tomará posesión en febrero de 2013. El registro para ser candidato comenzó el 23 de abril de 2012.​ Según la Constitución de Corea del Sur, los presidentes se limitan a un único mandato de cinco años en el cargo. Según el The Korea Times, más de 30,7 millones de personas votaron, en una concurrencia del 75,8% del padrón electoral. Park Geun-hye del Saenuri fue elegida la primera mujer presidente surcoreana, con el 51,6% de los votos frente al 48,0% para su adversario Moon Jae-in.​"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Corea_del_Sur_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h97vqp"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Corea_del_Sur_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_del_Sur_en_2012"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Corea_del_Sur_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_2012"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Corea_del_Sur_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Corea_del_Sur_de_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Corea_del_Sur_de_2012"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Corea_del_Sur_de_2012","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Corea_del_Sur_de_2012","http://es.dbpedia.org/property/campaña",25
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Corea_del_Sur_de_2012","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Moon_Jae-in"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Corea_del_Sur_de_2012","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Park_Geun-hye"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Corea_del_Sur_de_2012","http://es.dbpedia.org/property/cargo",60
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Corea_del_Sur_de_2012","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Corea_del_Sur_de_2012","http://es.dbpedia.org/property/color","#BF1920"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Corea_del_Sur_de_2012","http://es.dbpedia.org/property/color","#FAC71A"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Corea_del_Sur_de_2012","http://es.dbpedia.org/property/date",20130514150713
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Corea_del_Sur_de_2012","http://es.dbpedia.org/property/debate",15
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Corea_del_Sur_de_2012","http://es.dbpedia.org/property/debate",5
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Corea_del_Sur_de_2012","http://es.dbpedia.org/property/debate",1
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Corea_del_Sur_de_2012","http://es.dbpedia.org/property/elecciónAnterior","Elecciones presidenciales de Corea del Sur de 2007"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Corea_del_Sur_de_2012","http://es.dbpedia.org/property/endisputa","(Presidente para el período 2013-2018)"
