"subject","predicate","object"
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://www.w3.org/2000/01/rdf-schema#label","Descenso de Independiente a la Primera B Nacional"
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://www.w3.org/2000/01/rdf-schema#comment","El Descenso de Independiente a la —segunda división— del fútbol argentino fue un hecho futbolístico ocurrido el sábado 15 de junio de 2013, durante la derrota sufrida por la 18º fecha del Torneo Final 2013 frente a San Lorenzo por 0–1, con gol del juvenil Ángel Correa."
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://xmlns.com/foaf/0.1/homepage","http://www.clubaindependiente.com/"
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_2013"
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_de_fútbol_históricos"
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Descenso_de_Independiente_a_la_Primera_B_Nacional"
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://es.dbpedia.org/property/cuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://es.dbpedia.org/property/cuerpo",88
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://es.dbpedia.org/property/derecho","FF0000"
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://es.dbpedia.org/property/derecho",88
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://es.dbpedia.org/property/izquierdo","FF0000"
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://es.dbpedia.org/property/izquierdo",88
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://es.dbpedia.org/property/medias",88
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://es.dbpedia.org/property/medias","FF0000"
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://es.dbpedia.org/property/patrónCuerpo","_indep12h"
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://es.dbpedia.org/property/patrónCuerpo","_sl2013h"
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://es.dbpedia.org/property/patrónDer","_lotto2"
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://es.dbpedia.org/property/patrónDer","_thinwhiteborder"
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://es.dbpedia.org/property/patrónIzq","_lotto2"
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://es.dbpedia.org/property/patrónIzq","_thinwhiteborder"
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://es.dbpedia.org/property/patrónPan","_indep12h"
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://es.dbpedia.org/property/patrónPan","_lotto"
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://es.dbpedia.org/property/shorts",40
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://es.dbpedia.org/property/patrónMed","_socks"
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://es.dbpedia.org/property/patrónMed","_indep12h"
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://dbpedia.org/ontology/wikiPageID",5887983
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://dbpedia.org/ontology/wikiPageRevisionID",128734230
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubaindependiente.com/"
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afa.org.ar"
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://dbpedia.org/ontology/wikiPageLength",39980
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Descenso_de_Independiente_a_la_Primera_B_Nacional?oldid=128734230&ns=0"
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://dbpedia.org/ontology/abstract","El Descenso de Independiente a la —segunda división— del fútbol argentino fue un hecho futbolístico ocurrido el sábado 15 de junio de 2013, durante la derrota sufrida por la 18º fecha del Torneo Final 2013 frente a San Lorenzo por 0–1, con gol del juvenil Ángel Correa."
"http://es.wikipedia.org/wiki/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional"
