"subject","predicate","object"
"http://es.dbpedia.org/resource/Giulio_Cesare_Polerio","http://www.w3.org/2000/01/rdf-schema#label","Giulio Cesare Polerio"
"http://es.dbpedia.org/resource/Giulio_Cesare_Polerio","http://www.w3.org/2000/01/rdf-schema#comment","Giulio Cesare Polerio (Lanciano, c. 1548 - Roma, c. 1612) fue un ajedrecista italiano considerado el mejor jugador de ajedrez de Roma a finales del siglo XVI. Es contemporáneo de Ruy López de Segura. En sus escritos se citan por primera vez algunos gambitos que han venido siendo practicados hasta nuestros días, algunos de ellos con nombres de ajedrecistas muy posteriores que contribuyeron a su difusión."
"http://es.dbpedia.org/resource/Giulio_Cesare_Polerio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kt87d"
"http://es.dbpedia.org/resource/Giulio_Cesare_Polerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Italia"
"http://es.dbpedia.org/resource/Giulio_Cesare_Polerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Giulio_Cesare_Polerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Giulio_Cesare_Polerio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giulio_Cesare_Polerio"
"http://es.dbpedia.org/resource/Giulio_Cesare_Polerio","http://dbpedia.org/ontology/wikiPageID",2380243
"http://es.dbpedia.org/resource/Giulio_Cesare_Polerio","http://dbpedia.org/ontology/wikiPageRevisionID",114360373
"http://es.dbpedia.org/resource/Giulio_Cesare_Polerio","http://dbpedia.org/ontology/wikiPageLength",2258
"http://es.dbpedia.org/resource/Giulio_Cesare_Polerio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giulio_Cesare_Polerio?oldid=114360373&ns=0"
"http://es.dbpedia.org/resource/Giulio_Cesare_Polerio","http://dbpedia.org/ontology/abstract","Giulio Cesare Polerio (Lanciano, c. 1548 - Roma, c. 1612) fue un ajedrecista italiano considerado el mejor jugador de ajedrez de Roma a finales del siglo XVI. Es contemporáneo de Ruy López de Segura. En sus escritos se citan por primera vez algunos gambitos que han venido siendo practicados hasta nuestros días, algunos de ellos con nombres de ajedrecistas muy posteriores que contribuyeron a su difusión."
"http://es.wikipedia.org/wiki/Giulio_Cesare_Polerio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giulio_Cesare_Polerio"
"http://es.dbpedia.org/resource/Giulio_Polerio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giulio_Cesare_Polerio"
