"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Anna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa Ana"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Ana"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santa_Ana"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana","http://dbpedia.org/ontology/wikiPageID",1954540
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana","http://dbpedia.org/ontology/wikiPageRevisionID",124738009
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana","http://dbpedia.org/ontology/wikiPageLength",3065
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Santa_Ana?oldid=124738009&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana"
"http://es.dbpedia.org/resource/Parroquia_de_Santa_Ana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana"
"http://es.wikipedia.org/wiki/Iglesia_de_Santa_Ana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana"
"http://dbpedia.org/resource/Church_of_St._Ann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana"
