"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonino_López_Iriarte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonino_López_Iriarte"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://www.w3.org/2000/01/rdf-schema#label","Antonino López Iriarte"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://www.w3.org/2000/01/rdf-schema#comment","Antonino López Iriarte (n. San Salvador de Jujuy, 1885 - ibídem, 23 de noviembre de 1940) fue un abogado y político argentino, perteneciente al conservador Partido Popular. Fue ministro de Gobierno, Justicia e Instrucción Pública de la provincia de Jujuy durante la dictadura militar que designó como interventor federal a , entre 1931 y 1932. Tras su renuncia el 10 de febrero de este último año, ocupó interinamente la jefatura ejecutiva jujeña por ocho días hasta la juramentación de Fenelón Quintana, que había sido elegido gobernador en noviembre anterior."
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://xmlns.com/foaf/0.1/name","Antonino López Iriarte"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1885"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1940"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_conservadores_de_Argentina"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonino_López_Iriarte"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_Córdoba"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/San_Salvador_de_Jujuy"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://es.dbpedia.org/property/cargo","Ministro de Gobierno, Justicia e Instrucción Pública de Jujuy"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://es.dbpedia.org/property/escudo","Escudo_San_Salvador_de_Jujuy.gif"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://es.dbpedia.org/property/escudo","Escudo_COA_Jujuy_province_argentina.PNG"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://es.dbpedia.org/property/fechaDeNacimiento",1885
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://es.dbpedia.org/property/gobernador","José Lucas Penna"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://es.dbpedia.org/property/imagen","Antonino_López_Iriarte.jpg"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://es.dbpedia.org/property/inicio",10
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://es.dbpedia.org/property/lugarDeFallecimiento","San Salvador de Jujuy, Argentina"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://es.dbpedia.org/property/lugarDeNacimiento","San Salvador de Jujuy, Argentina"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_argentina"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://es.dbpedia.org/property/nombre","Antonino López Iriarte"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://es.dbpedia.org/property/ocupación","Abogado y político"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Popular_(Jujuy)"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://es.dbpedia.org/property/predecesor","José Lucas Penna"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://es.dbpedia.org/property/subtítulo","de facto"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://es.dbpedia.org/property/sucesor","Pedro Campos"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fenelón_Quintana"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Salvador_de_Jujuy"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Salvador_de_Jujuy"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://dbpedia.org/ontology/wikiPageID",9432953
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://dbpedia.org/ontology/wikiPageRevisionID",126224191
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://dbpedia.org/ontology/wikiPageLength",6192
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Nacional_de_Córdoba"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_argentina"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Popular_(Jujuy)"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonino_López_Iriarte?oldid=126224191&ns=0"
"http://es.dbpedia.org/resource/Antonino_López_Iriarte","http://dbpedia.org/ontology/abstract","Antonino López Iriarte (n. San Salvador de Jujuy, 1885 - ibídem, 23 de noviembre de 1940) fue un abogado y político argentino, perteneciente al conservador Partido Popular. Fue ministro de Gobierno, Justicia e Instrucción Pública de la provincia de Jujuy durante la dictadura militar que designó como interventor federal a , entre 1931 y 1932. Tras su renuncia el 10 de febrero de este último año, ocupó interinamente la jefatura ejecutiva jujeña por ocho días hasta la juramentación de Fenelón Quintana, que había sido elegido gobernador en noviembre anterior. Nacido en la capital jujeña, Iriarte cursó sus estudios primarios y secundarios en su ciudad natal y posteriormente estudió abogacía en la Universidad Nacional de Córdoba. Ejerció como profesor en el Colegio Nacional de Jujuy y fue Agente Fiscal de la Provincia, del 26 de septiembre de 1912 al 15 de noviembre de 1913. Ese año fue ascendido a Juez del Crimen, atendiendo este Juzgado hasta el 27 de agosto de 1916, luego de lo cual fue Juez de Primera Instancia en lo Civil y Comercial. El 9 de octubre de 1931 fue designado por el interventor de facto Penna para el cargo ministerial que ocupó hasta la renuncia de este último que lo llevó a ejercer la intervención por poco más de una semana. Durante este corto interinato, designó a Pedro Campos como ocupante de las anteriores carteras ministeriales.​ Durante la Década Infame mantuvo una carrera política destacada dentro del oficialista Partido Popular, resultando electo convencional constituyente de la provincia en 1934, y posteriormente intendente de San Salvador de Jujuy desde el 1 de abril de 1936 hasta el 1 de abril de 1939. En 1940 se presentó como candidato a vicegobernador secundando la fórmula que encabezaba Carlos Kunz.​ Sin embargo, el PP perdió ampliamente las elecciones de marzo ante la fórmula de la Unión Cívica Radical, encabezada por Raúl Bertrés.​ Iriarte falleció poco después de la derrota, el 23 de noviembre del mismo año.​"
"http://es.dbpedia.org/resource/Fenelón_Quintana","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonino_López_Iriarte"
