"subject","predicate","object"
"http://es.wikipedia.org/wiki/North_East_(Pensilvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/North_East_(Pensilvania)"
"http://es.dbpedia.org/resource/North_East_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/North_East_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/North_East_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/North_East_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/North_East_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/North_East_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/North_East_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/North_East_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/North_East_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/North_East_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/North_East_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","North East (Pensilvania)"
"http://es.dbpedia.org/resource/North_East_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","North East es un borough ubicado en el condado de Erie en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 4,601 habitantes y una densidad poblacional de 1,357 personas por km².​"
"http://es.dbpedia.org/resource/North_East_(Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zzdv"
"http://es.dbpedia.org/resource/North_East_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/North_East_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/North_East_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Erie"
"http://es.dbpedia.org/resource/North_East_(Pensilvania)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/North_East_(Pensilvania)","http://xmlns.com/foaf/0.1/name","North East"
"http://es.dbpedia.org/resource/North_East_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2133
"http://es.dbpedia.org/resource/North_East_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.8336
"http://es.dbpedia.org/resource/North_East_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Erie_(Pensilvania)"
"http://es.dbpedia.org/resource/North_East_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/North_East_(Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/North_East_(Pensilvania)"
"http://es.dbpedia.org/resource/North_East_(Pensilvania)","http://es.dbpedia.org/property/cp",16428
"http://es.dbpedia.org/resource/North_East_(Pensilvania)","http://es.dbpedia.org/property/densidad",1357
"http://es.dbpedia.org/resource/North_East_(Pensilvania)","http://es.dbpedia.org/property/dirigentesNombres","Steve Gregory"
"http://es.dbpedia.org/resource/North_East_(Pensilvania)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/North_East_(Pensilvania)","http://es.dbpedia.org/property/fundaciónFechas",27
