"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escatroneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escatroneros","http://www.w3.org/2000/01/rdf-schema#label","Escatroneros"
"http://es.dbpedia.org/resource/Categoría:Escatroneros","http://www.w3.org/2004/02/skos/core#prefLabel","Escatroneros"
"http://es.dbpedia.org/resource/Categoría:Escatroneros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Escatroneros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escatrón"
"http://es.dbpedia.org/resource/Categoría:Escatroneros","http://dbpedia.org/ontology/wikiPageID",6969329
"http://es.dbpedia.org/resource/Categoría:Escatroneros","http://dbpedia.org/ontology/wikiPageRevisionID",129409346
"http://es.dbpedia.org/resource/Categoría:Escatroneros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escatroneros?oldid=129409346&ns=14"
"http://es.dbpedia.org/resource/Sara_Mora_Romeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escatroneros"
"http://es.dbpedia.org/resource/Miguel_Nicolás_Ambrós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escatroneros"
"http://es.dbpedia.org/resource/Juan_Mora_Insa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escatroneros"
"http://es.dbpedia.org/resource/José_Florentín_Zaurín_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escatroneros"
