"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joan_Gili","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joan_Gili"
"http://es.dbpedia.org/resource/Joan_Gili","http://www.w3.org/2000/01/rdf-schema#label","Joan Gili"
"http://es.dbpedia.org/resource/Joan_Gili","http://www.w3.org/2000/01/rdf-schema#comment","Joan Gili i Serra (Barcelona, 1907 -Londres, 6 de mayo de 1998) fue un librero, editor, traductor y anticuario catalán, padre del cineasta  (1943 - 2004) y sobrino del editor Gustavo Gili."
"http://es.dbpedia.org/resource/Joan_Gili","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027drb6"
"http://es.dbpedia.org/resource/Joan_Gili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Joan_Gili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Reino_Unido"
"http://es.dbpedia.org/resource/Joan_Gili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España"
"http://es.dbpedia.org/resource/Joan_Gili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticuarios_de_España"
"http://es.dbpedia.org/resource/Joan_Gili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_catalán"
"http://es.dbpedia.org/resource/Joan_Gili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Joan_Gili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_inglés"
"http://es.dbpedia.org/resource/Joan_Gili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_inglés"
"http://es.dbpedia.org/resource/Joan_Gili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Cataluña"
"http://es.dbpedia.org/resource/Joan_Gili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_Gili"
"http://es.dbpedia.org/resource/Joan_Gili","http://dbpedia.org/ontology/wikiPageID",4689904
"http://es.dbpedia.org/resource/Joan_Gili","http://dbpedia.org/ontology/wikiPageRevisionID",124729767
"http://es.dbpedia.org/resource/Joan_Gili","http://dbpedia.org/ontology/wikiPageLength",3623
"http://es.dbpedia.org/resource/Joan_Gili","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joan_Gili?oldid=124729767&ns=0"
"http://es.dbpedia.org/resource/Joan_Gili","http://dbpedia.org/ontology/abstract","Joan Gili i Serra (Barcelona, 1907 -Londres, 6 de mayo de 1998) fue un librero, editor, traductor y anticuario catalán, padre del cineasta  (1943 - 2004) y sobrino del editor Gustavo Gili."
"http://es.dbpedia.org/resource/Joan_Gili_i_Serra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joan_Gili"
"http://es.dbpedia.org/resource/Joan_Lluís_Gili_i_Serra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joan_Gili"
"http://dbpedia.org/resource/Joan_Gili","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joan_Gili"
