"subject","predicate","object"
"http://dbpedia.org/resource/Pierre_Gilliard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_Gilliard"
"http://es.wikipedia.org/wiki/Pierre_Gilliard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre_Gilliard"
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://www.w3.org/2000/01/rdf-schema#label","Pierre Gilliard"
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Gilliard (Fiez, Suiza, 16 de mayo de 1879 - Lausana, Suiza, 30 de mayo de 1962) fue un académico suizo que trabajó como profesor de francés de los cinco hijos del zar Nicolás II de Rusia desde 1905 hasta 1918.​ Después de que la familia imperial fuera asesinada por los bolcheviques en julio de 1918, permaneció en Siberia ayudando al investigador del Movimiento Blanco Nicholái Sokolov. En 1921 escribió un libro titulado Thirteen Years at the Russian Court, en el que relata el tiempo que pasó con la familia.​"
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027n3y4"
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://xmlns.com/foaf/0.1/name","Pierre Gilliard"
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Suiza"
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Gilliard"
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://es.dbpedia.org/property/cónyuge","Alexandra Tegleva"
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://es.dbpedia.org/property/descripción","Pierre Gilliard con sus pupilas, la gran duquesa Olga Nikoláyevna Románova y la gran duquesa Tatiana Nikoláyevna Románova en Livadia en 1911. Cortesía: Biblioteca Beinecke."
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://es.dbpedia.org/property/imagen","GilliardOlgaTatiana.jpg"
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://es.dbpedia.org/property/lugarDeFallecimiento","Lausana, Suiza"
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cantón_de_Vaud"
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://es.dbpedia.org/property/nacionalidad","no"
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://es.dbpedia.org/property/nombre","Pierre Gilliard"
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://es.dbpedia.org/property/ocupación","Profesor"
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Legión_de_Honor"
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lausana"
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vaud"
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://dbpedia.org/ontology/wikiPageID",3680133
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://dbpedia.org/ontology/wikiPageRevisionID",124661469
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alexanderpalace.org/2006pierre/introduction.html"
"http://es.dbpedia.org/resource/Pierre_Gilliard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/thirteenyearsatr00gill%23page/n11/mode/2up"
