"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Álvarez_(militar)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Emilio_Eduardo_Massera"
"http://es.dbpedia.org/resource/Carlos_Álvarez_(militar)","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Emilio_Eduardo_Massera"
"http://es.dbpedia.org/resource/Almirante_Massera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Eduardo_Massera"
"http://es.dbpedia.org/resource/Eduardo_Massera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Eduardo_Massera"
"http://es.dbpedia.org/resource/Emilio_E._Massera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Eduardo_Massera"
"http://es.dbpedia.org/resource/Emilio_E_Massera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Eduardo_Massera"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Masera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Eduardo_Massera"
"http://es.dbpedia.org/resource/Emilio_Massera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Eduardo_Massera"
"http://es.dbpedia.org/resource/Massera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Eduardo_Massera"
"http://es.dbpedia.org/resource/Armando_Lambruschini","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Emilio_Eduardo_Massera"
"http://es.dbpedia.org/resource/Armando_Lambruschini","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Emilio_Eduardo_Massera"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://www.w3.org/2000/01/rdf-schema#label","Emilio Eduardo Massera"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Eduardo Massera (Paraná, 19 de octubre de 1925-Buenos Aires, 8 de noviembre de 2010) fue un militar argentino que entre 1976 y 1978 formó parte, junto con Jorge Rafael Videla y Orlando Ramón Agosti, de la Junta Militar que gobernó de facto la Argentina durante el autodenominado Proceso de Reorganización Nacional tras el derrocamiento de María Estela Martínez de Perón. Durante el Juicio a las Juntas, fue destituido y condenado a reclusión perpetua e inhabilitación absoluta como autor responsable de los delitos de homicidio agravado por alevosía, privación ilegítima de la libertad calificada por violencia, tormentos reiterados y robo. Falleció a los 85 años sin haberse arrepentido de ninguno de sus crímenes.​"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08817c"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://xmlns.com/foaf/0.1/name","Emilio Eduardo Massera"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Argentina"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Argentina"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_Rafael_Hernández"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Titulares_de_la_Armada_de_la_República_Argentina"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peronistas"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_apoplejía"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beneficiarios_de_indultos_presidenciales_de_Argentina"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_Argentina"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_de_la_Escuela_Naval_Militar_(Argentina)"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paranaenses"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_crímenes_contra_la_humanidad_en_Argentina"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Junta_Militar_(1976-1983)"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Eduardo_Massera"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Escuela_Naval_Militar_(Argentina)"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://es.dbpedia.org/property/apellidos","Yofre"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://es.dbpedia.org/property/apodo","«El Negro»"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://es.dbpedia.org/property/autor","Sebastián Roca"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://es.dbpedia.org/property/autor","Emilio Eduardo Massera"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://es.dbpedia.org/property/autor","Martín Edwin Andersen"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://es.dbpedia.org/property/cabecera","militar"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://es.dbpedia.org/property/cargo","Miembro de la Junta Militar de Gobierno"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://es.dbpedia.org/property/cargo","Comandante en jefe de la Armada Argentina"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Accidente_cerebrovascular"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://es.dbpedia.org/property/condena","http://es.dbpedia.org/resource/Cadena_perpetua"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://es.dbpedia.org/property/cónyuge","Delia Esther Vieyra"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://es.dbpedia.org/property/editorial","Tríptico"
"http://es.dbpedia.org/resource/Emilio_Eduardo_Massera","http://es.dbpedia.org/property/editorial","Sudamericana"
