"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Keifer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cinderella"
"http://es.dbpedia.org/resource/Poison","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Cinderella"
"http://es.dbpedia.org/resource/Poison","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Cinderella"
"http://es.dbpedia.org/resource/Long_Cold_Winter","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Cinderella"
"http://es.dbpedia.org/resource/Stairway_to_Heaven/Highway_to_Hell","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Cinderella"
"http://es.dbpedia.org/resource/Moscow_Music_Peace_Festival","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Cinderella"
"http://es.dbpedia.org/resource/Kevin_Valentine","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Cinderella"
"http://es.dbpedia.org/resource/Bon_Jovi","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Cinderella"
"http://es.dbpedia.org/resource/Live_Train_to_Heartbreak_Station","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Cinderella"
"http://es.dbpedia.org/resource/Don't_Know_What_You_Got_(Till_It's_Gone)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cinderella"
"http://es.dbpedia.org/resource/Don't_Know_What_You_Got_(Till_It's_Gone)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Cinderella"
"http://es.dbpedia.org/resource/London_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Cinderella"
"http://es.dbpedia.org/resource/Fred_Coury","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cinderella"
"http://es.dbpedia.org/resource/Somebody_Save_Me","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cinderella"
"http://es.dbpedia.org/resource/Somebody_Save_Me","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Cinderella"
"http://es.dbpedia.org/resource/Somebody_Save_Me","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Cinderella"
"http://es.dbpedia.org/resource/Once_Upon_A...","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Cinderella"
"http://es.dbpedia.org/resource/Cinderella_(banda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinderella"
"http://es.dbpedia.org/resource/Cinderella_(banda_estadounidense)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinderella"
"http://es.dbpedia.org/resource/Night_Songs","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Cinderella"
"http://es.dbpedia.org/resource/Devil_City_Angels","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Cinderella"
"http://es.dbpedia.org/resource/Uriah_Heep","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Cinderella"
"http://es.dbpedia.org/resource/Uriah_Heep","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Cinderella"
"http://es.dbpedia.org/resource/Heartbreak_Station","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Cinderella"
"http://es.dbpedia.org/resource/Cinderella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Cinderella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cinderella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cinderella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cinderella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
