"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Tokio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tokio"
"http://es.dbpedia.org/resource/Catedral_de_la_Santa_Resurrección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tokio"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tokio","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Tokio"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tokio","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Tokio"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tokio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Japón_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tokio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tokio"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tokio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Tokio"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tokio","http://dbpedia.org/ontology/wikiPageID",5701671
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tokio","http://dbpedia.org/ontology/wikiPageRevisionID",93433890
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tokio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Tokio?oldid=93433890&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_San_Andrés_(Tokio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tokio"
"http://es.dbpedia.org/resource/Antigua_catedral_de_San_José_(Tokio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tokio"
