"subject","predicate","object"
"http://es.dbpedia.org/resource/Global_Metal_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Global_Metal_(película)"
"http://es.dbpedia.org/resource/Global_Metal_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Global_Metal_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Global_Metal_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Global_Metal_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Global_Metal_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Global_Metal_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Global_Metal_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Global_Metal_(película)","http://www.w3.org/2000/01/rdf-schema#label","Global Metal (película)"
"http://es.dbpedia.org/resource/Global_Metal_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Global Metal es una película documental dirigida Sam Dunn y Scot McFadyen"
"http://es.dbpedia.org/resource/Global_Metal_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cyf92"
"http://es.dbpedia.org/resource/Global_Metal_(película)","http://xmlns.com/foaf/0.1/name","Global Metal"
"http://es.dbpedia.org/resource/Global_Metal_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_heavy_metal"
"http://es.dbpedia.org/resource/Global_Metal_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Global_Metal_(película)"
"http://es.dbpedia.org/resource/Global_Metal_(película)","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Entertainment_Software_Rating_Board"
"http://es.dbpedia.org/resource/Global_Metal_(película)","http://es.dbpedia.org/property/dirección","Sam Dunn"
"http://es.dbpedia.org/resource/Global_Metal_(película)","http://es.dbpedia.org/property/dirección","Scot McFadyen"
"http://es.dbpedia.org/resource/Global_Metal_(película)","http://es.dbpedia.org/property/distribución","B.B.B."
"http://es.dbpedia.org/resource/Global_Metal_(película)","http://es.dbpedia.org/property/distribución","Seville Pictures"
"http://es.dbpedia.org/resource/Global_Metal_(película)","http://es.dbpedia.org/property/distribución","Amuse Soft Entertainment"
"http://es.dbpedia.org/resource/Global_Metal_(película)","http://es.dbpedia.org/property/estreno",2008
"http://es.dbpedia.org/resource/Global_Metal_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Sam_Dunn"
"http://es.dbpedia.org/resource/Global_Metal_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Scot_McFadyen"
"http://es.dbpedia.org/resource/Global_Metal_(película)","http://es.dbpedia.org/property/género","Documental del Heavy metal"
"http://es.dbpedia.org/resource/Global_Metal_(película)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Global_Metal_(película)","http://es.dbpedia.org/property/imdb",1249171
"http://es.dbpedia.org/resource/Global_Metal_(película)","http://es.dbpedia.org/property/país","Canadá"
"http://es.dbpedia.org/resource/Global_Metal_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Sam_Dunn"
"http://es.dbpedia.org/resource/Global_Metal_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Banger_Productions"
