"subject","predicate","object"
"http://es.dbpedia.org/resource/Bdelloidina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Coscinophragmatoidea"
"http://es.dbpedia.org/resource/Bdelloidina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coscinophragmatoidea"
"http://es.dbpedia.org/resource/Goellipora","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Coscinophragmatoidea"
"http://es.dbpedia.org/resource/Goellipora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coscinophragmatoidea"
"http://es.dbpedia.org/resource/Coscinophragmatacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coscinophragmatoidea"
"http://es.dbpedia.org/resource/Stylolina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Coscinophragmatoidea"
"http://es.dbpedia.org/resource/Stylolina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coscinophragmatoidea"
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://www.w3.org/2000/01/rdf-schema#label","Coscinophragmatoidea"
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://www.w3.org/2000/01/rdf-schema#comment","Coscinophragmatoidea es una superfamilia de foraminíferos del suborden Textulariina, del suborden Biokovinina y del orden Loftusiida.​ Su rango cronoestratigráfico abarca desde el Triásico hasta la Actualidad."
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://xmlns.com/foaf/0.1/name","Coscinophragmatoidea"
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Foraminíferos_aglutinados"
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loftusiida"
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coscinophragmatoidea"
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Triásico"
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://es.dbpedia.org/property/name","Coscinophragmatoidea"
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Loftusiida"
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Haddoniidae"
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://es.dbpedia.org/property/subdivision","Coscinophragmatidae"
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://es.dbpedia.org/property/subdivisionRanks","Familias"
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Biokovinina"
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Textulariina"
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://es.dbpedia.org/property/superfamilia","Coscinophragmatoidea"
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://es.dbpedia.org/property/superfamiliaAuthority","Thalmann, 1951"
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://dbpedia.org/ontology/wikiPageID",5781694
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://dbpedia.org/ontology/wikiPageRevisionID",120692215
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://dbpedia.org/ontology/wikiPageLength",1783
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Biokovinina"
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Textulariina"
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Loftusiida"
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coscinophragmatoidea?oldid=120692215&ns=0"
"http://es.dbpedia.org/resource/Coscinophragmatoidea","http://dbpedia.org/ontology/abstract","Coscinophragmatoidea es una superfamilia de foraminíferos del suborden Textulariina, del suborden Biokovinina y del orden Loftusiida.​ Su rango cronoestratigráfico abarca desde el Triásico hasta la Actualidad."
"http://es.dbpedia.org/resource/Alpinophragmium","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Coscinophragmatoidea"
"http://es.dbpedia.org/resource/Alpinophragmium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coscinophragmatoidea"
"http://es.dbpedia.org/resource/Biokovinina","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Coscinophragmatoidea"
