"subject","predicate","object"
"http://es.dbpedia.org/resource/Supposed_Former_Infatuation_Junkie","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Alanis_Unplugged"
"http://es.dbpedia.org/resource/Alanis_Unplugged","http://www.w3.org/2000/01/rdf-schema#label","Alanis Unplugged"
"http://es.dbpedia.org/resource/Alanis_Unplugged","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tz8d"
"http://es.dbpedia.org/resource/Alanis_Unplugged","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alanis_Unplugged"
"http://es.dbpedia.org/resource/Alanis_Unplugged","http://dbpedia.org/ontology/wikiPageID",8536635
"http://es.dbpedia.org/resource/Alanis_Unplugged","http://dbpedia.org/ontology/wikiPageRevisionID",108852569
"http://es.dbpedia.org/resource/Alanis_Unplugged","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Alanis_Morissette)"
"http://es.dbpedia.org/resource/Alanis_Unplugged","http://dbpedia.org/ontology/wikiPageLength",59
"http://es.dbpedia.org/resource/Alanis_Unplugged","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alanis_Unplugged?oldid=108852569&ns=0"
"http://es.wikipedia.org/wiki/Alanis_Unplugged","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alanis_Unplugged"
"http://es.dbpedia.org/resource/That_I_Would_Be_Good","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Alanis_Unplugged"
"http://es.dbpedia.org/resource/Under_Rug_Swept","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Alanis_Unplugged"
