"subject","predicate","object"
"http://es.dbpedia.org/resource/HP_iLO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Integrated_Lights-Out"
"http://es.dbpedia.org/resource/Integrated_Lights_Out","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Integrated_Lights-Out"
"http://es.dbpedia.org/resource/Integrated_Lights-Out","http://www.w3.org/2000/01/rdf-schema#label","Integrated Lights-Out"
"http://es.dbpedia.org/resource/Integrated_Lights-Out","http://www.w3.org/2000/01/rdf-schema#comment","Integrated Lights-Out (iLO) es una tecnología que incorporan algunos servidores Hewlett Packard Enterprise ProLiant que permite configurar, actualizar y utilizar los equipos de forma remota, aunque éstos se encuentren apagados. Utiliza una interfaz de red independiente que se puede configurar en el arranque de la máquina. En el caso de tener SO Windows, la configuración de la ILO puede realizarse desde el propio SO con un SW específico que proporciona HP (ILO online configuration utility)."
"http://es.dbpedia.org/resource/Integrated_Lights-Out","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b_tf"
"http://es.dbpedia.org/resource/Integrated_Lights-Out","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardware"
"http://es.dbpedia.org/resource/Integrated_Lights-Out","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_informáticos"
"http://es.dbpedia.org/resource/Integrated_Lights-Out","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Integrated_Lights-Out"
"http://es.dbpedia.org/resource/Integrated_Lights-Out","http://dbpedia.org/ontology/wikiPageID",3549152
"http://es.dbpedia.org/resource/Integrated_Lights-Out","http://dbpedia.org/ontology/wikiPageRevisionID",127954080
"http://es.dbpedia.org/resource/Integrated_Lights-Out","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.freebsd.org/~jcagle/%23ilo"
"http://es.dbpedia.org/resource/Integrated_Lights-Out","http://dbpedia.org/ontology/wikiPageExternalLink","https://support.hpe.com/hpesc/public/docDisplay%3FdocLocale=en_US&docId=emr_na-c04951959"
"http://es.dbpedia.org/resource/Integrated_Lights-Out","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.nachotech.com/%3Ftag=ilo"
"http://es.dbpedia.org/resource/Integrated_Lights-Out","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070329073244/http:/h18013.www1.hp.com/products/servers/management/remotemgmt.html"
"http://es.dbpedia.org/resource/Integrated_Lights-Out","http://dbpedia.org/ontology/wikiPageExternalLink","https://support.hpe.com/hpsc/swd/public/detail%3FswItemId=MTX_f13420b102cb4101ab1befc470"
"http://es.dbpedia.org/resource/Integrated_Lights-Out","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hpe.com/es/es/servers/integrated-lights-out-ilo.html"
"http://es.dbpedia.org/resource/Integrated_Lights-Out","http://dbpedia.org/ontology/wikiPageLength",2570
"http://es.dbpedia.org/resource/Integrated_Lights-Out","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Integrated_Lights-Out?oldid=127954080&ns=0"
"http://es.dbpedia.org/resource/Integrated_Lights-Out","http://dbpedia.org/ontology/abstract","Integrated Lights-Out (iLO) es una tecnología que incorporan algunos servidores Hewlett Packard Enterprise ProLiant que permite configurar, actualizar y utilizar los equipos de forma remota, aunque éstos se encuentren apagados. Utiliza una interfaz de red independiente que se puede configurar en el arranque de la máquina. En el caso de tener SO Windows, la configuración de la ILO puede realizarse desde el propio SO con un SW específico que proporciona HP (ILO online configuration utility). La arquitectura iLO consiste en un entorno operativo basado en firmware independiente y un procesador de gestión. El procesador de gestión reside en la placa del sistema, utilizando energía auxiliar y funciona independientemente del procesador y del sistema operativo del host. Esta independencia significa que iLO tiene las siguientes características: 
* Totalmente operativo durante un apagado y reinicio del servidor, ya que no depende de la energía del servidor host. 
* No depende del procesador del host para la operación y no utiliza ningún ciclo de procesamiento del procesador del host; 
* Autónomo al hardware del servidor. Cualquier problema que surja con el hardware del servidor, se encuentra aislado del procesador iLO; 
* Disponible para gestión fuera de banda sin la asistencia del sistema operativo. Para acceder al servidor, se debe asignar una dirección IP, una máscara de subred y crear un usuario, con lo cual es posible conectarse a la máquina desde un navegador web. Una vez conectado a la consola, se introduce el usuario y contraseña se accede a la ventana principal en la que se puede consultar el estado del servidor. Si el servidor se encuentra apagado, es posible encenderlo remotamente y desde la consola virtual ver todo el proceso de arranque."
"http://es.wikipedia.org/wiki/Integrated_Lights-Out","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Integrated_Lights-Out"
"http://dbpedia.org/resource/HP_Integrated_Lights-Out","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Integrated_Lights-Out"
