"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Titano_2019-20","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Copa_Titano_2020-21"
"http://es.dbpedia.org/resource/Copa_Titano_2019-20","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Copa_Titano_2020-21"
"http://es.wikipedia.org/wiki/Copa_Titano_2020-21","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Titano_2020-21"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://www.w3.org/2000/01/rdf-schema#label","Copa Titano 2020-21"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://xmlns.com/foaf/0.1/name","Copa Titano 2020-21"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://xmlns.com/foaf/0.1/homepage","https://www.fsgc.sm/"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://xmlns.com/foaf/0.1/homepage","https://www.fsgc.sm/coppa-titano-fsgc/"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Titano"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2020"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Marino_en_2021"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Marino_en_2020"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_San_Marino"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2021"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Titano_2020-21"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://es.dbpedia.org/property/actual",2020
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_Titano_2019-20"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://es.dbpedia.org/property/edición",61
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://es.dbpedia.org/property/est","TBD"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://es.dbpedia.org/property/estNombre","Máximo goleador"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://es.dbpedia.org/property/imagen","Flag map of San Marino.svg"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://es.dbpedia.org/property/imagenTamaño",150
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://es.dbpedia.org/property/nombre","Copa Titano 2020-21"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Sanmarinense_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://es.dbpedia.org/property/participantes",15
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://es.dbpedia.org/property/páginaWeb","https://www.fsgc.sm/"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Copa_Titano_2021-22"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://dbpedia.org/ontology/wikiPageID",9588849
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://dbpedia.org/ontology/wikiPageRevisionID",130365608
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://dbpedia.org/ontology/wikiPageExternalLink","https://globalsportsarchive.com/competition/soccer/coppa-titano-2020-2021/round-1/48429/"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/matches/2020/10/21/san-marino/coppa-titano/societa-polisportiva-la-fiorita/sp-libertas/3367935/"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/matches/2020/10/21/san-marino/coppa-titano/ss-san-giovanni/ss-murata/3367934/"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/matches/2020/10/21/san-marino/coppa-titano/ss-virtus/ss-folgore-falciano/3367932/"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/memberassociations/association=smr/domesticcup/index.html"
"http://es.dbpedia.org/resource/Copa_Titano_2020-21","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/matches/2020/09/29/san-marino/coppa-titano/sc-faetano/fc-fiorentino/3363802/"
