"subject","predicate","object"
"http://es.wikipedia.org/wiki/Doubts_Even_Here","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doubts_Even_Here"
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://www.w3.org/2000/01/rdf-schema#label","Doubts Even Here"
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://www.w3.org/2000/01/rdf-schema#comment","«Doubts Even Here» es la séptima canción de New Order de su primer álbum Movement, que fue lanzado el 13 de noviembre de 1981."
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1981"
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_New_Order"
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doubts_Even_Here"
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://es.dbpedia.org/property/canciónAnterior","The Him"
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://es.dbpedia.org/property/canciónPosterior","Denial"
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Factory_Records"
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://es.dbpedia.org/property/duración","196.0"
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://es.dbpedia.org/property/escritor","Bernard Sumner, Peter Hook, Gillian Gilbert y Stephen Morris"
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://es.dbpedia.org/property/grabación",1980
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/New_Order"
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://es.dbpedia.org/property/género","Post-punk, coldwave, rock gótico"
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://es.dbpedia.org/property/lanzamiento",13
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://es.dbpedia.org/property/nombre","Doubts Even Here"
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Movement_(álbum_de_New_Order)"
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://es.dbpedia.org/property/número",7
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://es.dbpedia.org/property/númeroAnterior",6
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://es.dbpedia.org/property/númeroPosterior",8
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://es.dbpedia.org/property/productor","Dave Fridmann, Alex Newport"
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://dbpedia.org/ontology/wikiPageID",7428294
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://dbpedia.org/ontology/wikiPageRevisionID",122635675
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://dbpedia.org/ontology/wikiPageLength",1666
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doubts_Even_Here?oldid=122635675&ns=0"
"http://es.dbpedia.org/resource/Doubts_Even_Here","http://dbpedia.org/ontology/abstract","«Doubts Even Here» es la séptima canción de New Order de su primer álbum Movement, que fue lanzado el 13 de noviembre de 1981."
"http://dbpedia.org/resource/Doubts_Even_Here","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doubts_Even_Here"
"http://es.dbpedia.org/resource/Movement_(álbum_de_New_Order)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Doubts_Even_Here"
