"subject","predicate","object"
"http://es.dbpedia.org/resource/Cribropyrgoides","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Cribropyrgoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Decussoloculina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Decussoloculina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Miliola","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Miliola","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Neospiroloculina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Neospiroloculina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Pyrgoella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Pyrgoella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Falsotubinella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Falsotubinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Multiloculina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Multiloculina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Polysegmentina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Polysegmentina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Scutulorinae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Scutulorinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Triloculinella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Triloculinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Uniloculina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Uniloculina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Cepinula","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Cepinula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Crenatella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Crenatella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Cycloforina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Cycloforina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Ptychomiliola","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Ptychomiliola","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Sigmoilopsis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Sigmoilopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Adelosina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Adelosina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Parahauerina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Parahauerina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Rectomassilina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Rectomassilina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Wellmanella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Wellmanella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Bidentina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Bidentina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Parahauerinoides","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Parahauerinoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Rumanoloculina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Rumanoloculina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Sigmoilinella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Sigmoilinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Silvestria","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Silvestria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Wellmanellinella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Wellmanellinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Crenulostomina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Crenulostomina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Cribromiliolinella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Cribromiliolinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Mikrobelodontos","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Mikrobelodontos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Miliolinellinae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Miliolinellinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Pyrgo","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Pyrgo","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Cribropyrgo","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Cribropyrgo","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Danubiella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Danubiella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Helentappanella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Helentappanella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Sigmoilinitinae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Sigmoilinitinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Frumentarium","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Frumentarium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Globoloculina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Globoloculina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Pentellina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Pentellina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Pitella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Pitella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Planispirinoides","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Planispirinoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Renoidea","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Renoidea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Spiroloculinidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Spiroloculinidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Ishamella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Ishamella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Neohauerina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Neohauerina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Planomiliola","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Planomiliola","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Pseudohauerina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Pseudohauerina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Triloculinoides","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Triloculinoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Labalinininae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Labalinininae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Massilina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Massilina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Mesosigmoilina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Mesosigmoilina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Miliolina_(género)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Pseudonummoloculina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Pseudonummoloculina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milioloidea"
"http://es.dbpedia.org/resource/Retorta_(protista)","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Milioloidea"
