"subject","predicate","object"
"http://es.dbpedia.org/resource/Quiero_hacerte_gritar","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Los_Piratas_(álbum)"
"http://es.dbpedia.org/resource/Quiero_hacerte_gritar","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Los_Piratas_(álbum)"
"http://es.dbpedia.org/resource/Disco_Pirata_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Piratas_(álbum)"
"http://es.wikipedia.org/wiki/Los_Piratas_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Piratas_(álbum)"
"http://es.dbpedia.org/resource/Los_Piratas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_Piratas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Los_Piratas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Los_Piratas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Los_Piratas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Los_Piratas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_Piratas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_Piratas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Piratas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Los_Piratas_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Los Piratas (álbum)"
"http://es.dbpedia.org/resource/Los_Piratas_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Los Piratas fue el primer álbum de la banda gallega de rock Los Piratas. Fue lanzado al mercado por la discográfica Warner en 1992 y producido por . Se trató de un directo que contenía canciones interpretadas por la banda en un concierto que ofrecieron en la sala CDB en 1992."
"http://es.dbpedia.org/resource/Los_Piratas_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Piratas"
"http://es.dbpedia.org/resource/Los_Piratas_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Los_Piratas_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Los_Piratas_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Piratas_(álbum)"
"http://es.dbpedia.org/resource/Los_Piratas_(álbum)","http://es.dbpedia.org/property/actual","Los Piratas"
"http://es.dbpedia.org/resource/Los_Piratas_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_Piratas"
"http://es.dbpedia.org/resource/Los_Piratas_(álbum)","http://es.dbpedia.org/property/añoac",1992
"http://es.dbpedia.org/resource/Los_Piratas_(álbum)","http://es.dbpedia.org/property/añop",1993
"http://es.dbpedia.org/resource/Los_Piratas_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Los_Piratas_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
