"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pero_Antić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pero_Antić"
"http://es.dbpedia.org/resource/Pero_Antic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pero_Antić"
"http://es.dbpedia.org/resource/Pero_Antić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pero_Antić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pero_Antić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pero_Antić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pero_Antić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pero_Antić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pero_Antić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pero_Antić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pero_Antić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pero_Antić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pero_Antić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pero_Antić","http://www.w3.org/2000/01/rdf-schema#label","Pero Antić"
"http://es.dbpedia.org/resource/Pero_Antić","http://www.w3.org/2000/01/rdf-schema#comment","Pero Antić (Skopje, República Socialista de Macedonia, 29 de junio de 1982) es un baloncestista macedonio. Juega de pívot y su club actual es el Estrella Roja de la liga serbia."
"http://es.dbpedia.org/resource/Pero_Antić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zy1y8"
"http://es.dbpedia.org/resource/Pero_Antić","http://xmlns.com/foaf/0.1/name","Pero Antić"
"http://es.dbpedia.org/resource/Pero_Antić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_AEK_Atenas"
"http://es.dbpedia.org/resource/Pero_Antić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Lokomotiv_Kuban"
"http://es.dbpedia.org/resource/Pero_Antić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Atlanta_Hawks"
"http://es.dbpedia.org/resource/Pero_Antić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_PBK_Academic_Sofia"
"http://es.dbpedia.org/resource/Pero_Antić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Spartak_San_Petersburgo"
"http://es.dbpedia.org/resource/Pero_Antić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Pero_Antić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Pero_Antić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbio-macedonio"
"http://es.dbpedia.org/resource/Pero_Antić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Estrella_Roja_de_Belgrado"
"http://es.dbpedia.org/resource/Pero_Antić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Pero_Antić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Rabotnički"
"http://es.dbpedia.org/resource/Pero_Antić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Skopie"
"http://es.dbpedia.org/resource/Pero_Antić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_ABA_Liga"
"http://es.dbpedia.org/resource/Pero_Antić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Fenerbahçe_Ülkerspor"
"http://es.dbpedia.org/resource/Pero_Antić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pero_Antić"
"http://es.dbpedia.org/resource/Pero_Antić","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Estrella_Roja_de_Belgrado_(baloncesto)"
"http://es.dbpedia.org/resource/Pero_Antić","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Pero_Antić","http://es.dbpedia.org/property/equipos","*Rabotnički Skopje 
*AEK Atenas BC 
*Estrella Roja 
*PBC Lukoil Academic 
*PBC Lokomotiv-Kuban 
*PBC Lukoil Academic 
*Spartak San Petersburgo 
*Olympiacos BC 
*Atlanta Hawks 
*Fenerbahçe Ülkerspor 
*Estrella Roja"
"http://es.dbpedia.org/resource/Pero_Antić","http://es.dbpedia.org/property/fechaNacimiento",29
"http://es.dbpedia.org/resource/Pero_Antić","http://es.dbpedia.org/property/imagen","Pero Antić .jpg"
"http://es.dbpedia.org/resource/Pero_Antić","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Serbia_de_Baloncesto"
"http://es.dbpedia.org/resource/Pero_Antić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Skopie"
"http://es.dbpedia.org/resource/Pero_Antić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Socialista_de_Macedonia"
"http://es.dbpedia.org/resource/Pero_Antić","http://es.dbpedia.org/property/nombre","Pero Antić"
"http://es.dbpedia.org/resource/Pero_Antić","http://es.dbpedia.org/property/nombrecompleto","Pero Antić"
"http://es.dbpedia.org/resource/Pero_Antić","http://es.dbpedia.org/property/numero",12
"http://es.dbpedia.org/resource/Pero_Antić","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Pero_Antić","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Pero_Antić","http://es.dbpedia.org/property/tamañoImagen",180
"http://es.dbpedia.org/resource/Pero_Antić","http://es.dbpedia.org/property/títulos","* Euroliga  : 2012, 2013, 2017.
* Liga de Macedonia en 2001 con el KK Rabotnicki Skopje.
* Copa de Serbia y Montenegro con el Estrella Roja 
* A1 Ethniki 
*Türkiye Basketbol Süper Ligi: 2016, 2017 
*Copa de Turquía: 2016
*Copa del Presidente de Turquía:  2016"
"http://es.dbpedia.org/resource/Pero_Antić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Socialista_de_Macedonia"
"http://es.dbpedia.org/resource/Pero_Antić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Skopje"
"http://es.dbpedia.org/resource/Pero_Antić","http://dbpedia.org/ontology/wikiPageID",3184192
"http://es.dbpedia.org/resource/Pero_Antić","http://dbpedia.org/ontology/wikiPageRevisionID",130502102
"http://es.dbpedia.org/resource/Pero_Antić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroleague.net/competition/players/showplayer%3Fpcode=BAE&seasoncode=E2017"
"http://es.dbpedia.org/resource/Pero_Antić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/players/a/anticpe01.html"
"http://es.dbpedia.org/resource/Pero_Antić","http://dbpedia.org/ontology/wikiPageLength",5895
"http://es.dbpedia.org/resource/Pero_Antić","http://dbpedia.org/ontology/number",12
"http://es.dbpedia.org/resource/Pero_Antić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BC_Spartak_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Pero_Antić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Atlanta_Hawks"
"http://es.dbpedia.org/resource/Pero_Antić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Olympiacos_BC"
"http://es.dbpedia.org/resource/Pero_Antić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fenerbahçe_Ülkerspor"
"http://es.dbpedia.org/resource/Pero_Antić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Estrella_Roja_de_Belgrado_(baloncesto)"
"http://es.dbpedia.org/resource/Pero_Antić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/PBC_Lukoil_Academic"
"http://es.dbpedia.org/resource/Pero_Antić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/AEK_Atenas_BC"
"http://es.dbpedia.org/resource/Pero_Antić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/PBC_Lokomotiv-Kuban"
"http://es.dbpedia.org/resource/Pero_Antić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Rabotnički"
"http://es.dbpedia.org/resource/Pero_Antić","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Serbia_de_Baloncesto"
"http://es.dbpedia.org/resource/Pero_Antić","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Pero_Antić","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Macedonia"
"http://es.dbpedia.org/resource/Pero_Antić","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pívot"
