"subject","predicate","object"
"http://es.dbpedia.org/resource/High_Low","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/High/Low"
"http://es.dbpedia.org/resource/The_Proximity_Effect","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/High/Low"
"http://es.dbpedia.org/resource/The_Proximity_Effect","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/High/Low"
"http://es.dbpedia.org/resource/High/Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/High/Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/High/Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/High/Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/High/Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/High/Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/High/Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/High/Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/High/Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/High/Low","http://www.w3.org/2000/01/rdf-schema#label","High/Low"
"http://es.dbpedia.org/resource/High/Low","http://www.w3.org/2000/01/rdf-schema#comment","High/Low es el primer disco de estudio de Nada Surf. El disco es conocido por su single ""Popular""."
"http://es.dbpedia.org/resource/High/Low","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jdvd1"
"http://es.dbpedia.org/resource/High/Low","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/High/Low","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nada_Surf"
"http://es.dbpedia.org/resource/High/Low","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/High/Low","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1996"
"http://es.dbpedia.org/resource/High/Low","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/High/Low"
"http://es.dbpedia.org/resource/High/Low","http://es.dbpedia.org/property/actual","High/Low"
"http://es.dbpedia.org/resource/High/Low","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Nada_Surf"
"http://es.dbpedia.org/resource/High/Low","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/High/Low","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/High/Low","http://es.dbpedia.org/property/discográfica","Elektra"
"http://es.dbpedia.org/resource/High/Low","http://es.dbpedia.org/property/duración","2191.0"
"http://es.dbpedia.org/resource/High/Low","http://es.dbpedia.org/property/grabación","diciembre de 1995"
"http://es.dbpedia.org/resource/High/Low","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-grunge"
"http://es.dbpedia.org/resource/High/Low","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/High/Low","http://es.dbpedia.org/property/lanzamiento",18
"http://es.dbpedia.org/resource/High/Low","http://es.dbpedia.org/property/nombre","High/Low"
"http://es.dbpedia.org/resource/High/Low","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Proximity_Effect"
"http://es.dbpedia.org/resource/High/Low","http://es.dbpedia.org/property/productor","Ric Ocasek"
