"subject","predicate","object"
"http://es.dbpedia.org/resource/Moschus_fuscus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Moschidae"
"http://es.wikipedia.org/wiki/Moschidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moschidae"
"http://es.dbpedia.org/resource/Moschus_berezovskii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Moschidae"
"http://es.dbpedia.org/resource/Moschus_anhuiensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Moschidae"
"http://es.dbpedia.org/resource/Blastomeryx","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Moschidae"
"http://es.dbpedia.org/resource/Moschus_cupreus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Moschidae"
"http://es.dbpedia.org/resource/Moschus_leucogaster","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Moschidae"
"http://es.dbpedia.org/resource/Moschus_chrysogaster","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Moschidae"
"http://es.dbpedia.org/resource/Moschus_moschiferus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Moschidae"
"http://es.dbpedia.org/resource/Moschidae","http://www.w3.org/2000/01/rdf-schema#label","Moschidae"
"http://es.dbpedia.org/resource/Moschidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v4ld"
"http://es.dbpedia.org/resource/Moschidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moschidae"
"http://es.dbpedia.org/resource/Moschidae","http://dbpedia.org/ontology/wikiPageID",6441299
"http://es.dbpedia.org/resource/Moschidae","http://dbpedia.org/ontology/wikiPageRevisionID",77127428
"http://es.dbpedia.org/resource/Moschidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moschus"
"http://es.dbpedia.org/resource/Moschidae","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Moschidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moschidae?oldid=77127428&ns=0"
