"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Quinta_(Cudillero)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Quinta_(Cudillero)"
"http://es.dbpedia.org/resource/La_Quinta_(Cudillero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Quinta_(Cudillero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/La_Quinta_(Cudillero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/La_Quinta_(Cudillero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Quinta_(Cudillero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/La_Quinta_(Cudillero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Quinta_(Cudillero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Quinta_(Cudillero)","http://www.w3.org/2000/01/rdf-schema#label","La Quinta (Cudillero)"
"http://es.dbpedia.org/resource/La_Quinta_(Cudillero)","http://www.w3.org/2000/01/rdf-schema#comment","La Quinta de Selgas es un conjunto de palacio y finca ajardinada situado en El Pito, pequeña población del concejo de Cudillero (Asturias, España). Se construyó entre 1880 y 1895 por iniciativa de los hermanos Ezequiel de Selgas Albuerne y Fortunato de Selgas: el primero, empresario de éxito en Madrid, puso los medios económicos para realizar el proyecto, mientras que el segundo, historiador y aficionado al Arte, fue quien elaboró el trazado, de diseño historicista."
"http://es.dbpedia.org/resource/La_Quinta_(Cudillero)","http://xmlns.com/foaf/0.1/name","Quinta Selgas"
"http://es.dbpedia.org/resource/La_Quinta_(Cudillero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista_en_España"
"http://es.dbpedia.org/resource/La_Quinta_(Cudillero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Asturias_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/La_Quinta_(Cudillero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/La_Quinta_(Cudillero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1895"
