"subject","predicate","object"
"http://es.dbpedia.org/resource/Voio_(municipio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani"
"http://es.dbpedia.org/resource/Servia_(Grecia)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani"
"http://es.dbpedia.org/resource/Eordia_(municipio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani"
"http://es.dbpedia.org/resource/Kozani,_prefectura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani"
"http://es.dbpedia.org/resource/Kozani_(unidad_periferica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani"
"http://es.dbpedia.org/resource/Kozani_(unidad_periférica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani"
"http://es.dbpedia.org/resource/Kozani_prefectura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani"
"http://es.dbpedia.org/resource/Prefectura_de_Kozani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani"
"http://es.dbpedia.org/resource/Prefectura_de_kozani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://www.w3.org/2000/01/rdf-schema#label","Unidad periférica de Kozani"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://www.w3.org/2000/01/rdf-schema#comment","Kozani es una unidad periférica de Grecia. Tiene una superficie de 3.516 km². Territorio muy montañoso, cuya máxima altitud es el Monte Askio de 2.111 m. Sólo tiene dos pequeños valles, los de Kozani y Ptolemaida, y está regada por el gran río Aliakmonas, cuyas aguas desembocan en el lago artificial de . Hasta el 1 de enero de 2011 fue una de las 51 prefecturas en que se dividía el país.​"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073q2w"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://xmlns.com/foaf/0.1/name","Unidad periférica de Kozani"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://xmlns.com/foaf/0.1/name","Ubicación de la unidad periférica"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_periféricas_de_la_periferia_de_Macedonia_Occidental"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_prefecturas_de_Grecia"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unidad_periférica_de_Kozani"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://es.dbpedia.org/property/campo","Περιφιερειακή Ενότητα Κοζάνης"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://es.dbpedia.org/property/campo1Nombre","Nombre original"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kozani"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://es.dbpedia.org/property/códigoIso","GR-58"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://es.dbpedia.org/property/códigoPostal",50
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://es.dbpedia.org/property/mapa","PE Kozanis in Greece.svg"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://es.dbpedia.org/property/nombreCompleto","Unidad periférica de Kozani"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://es.dbpedia.org/property/nombreOriginal","Kozani"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://es.dbpedia.org/property/pieMapa","Ubicación de la unidad periférica"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://es.dbpedia.org/property/población",3516
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://es.dbpedia.org/property/páginaWeb","www.kozani.gr"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://es.dbpedia.org/property/superficie",155324
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Periferia_de_Macedonia_Occidental"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Periferias_de_Grecia"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://dbpedia.org/ontology/wikiPageID",588511
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://dbpedia.org/ontology/wikiPageRevisionID",120710375
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://dbpedia.org/ontology/wikiPageLength",3666
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://dbpedia.org/ontology/populationTotal",3516
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://dbpedia.org/ontology/postalCode","50* **"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Kozani"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Periferias_de_Grecia"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unidad_periférica_de_Kozani?oldid=120710375&ns=0"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani","http://dbpedia.org/ontology/abstract","Kozani es una unidad periférica de Grecia. Tiene una superficie de 3.516 km². Territorio muy montañoso, cuya máxima altitud es el Monte Askio de 2.111 m. Sólo tiene dos pequeños valles, los de Kozani y Ptolemaida, y está regada por el gran río Aliakmonas, cuyas aguas desembocan en el lago artificial de . Hasta el 1 de enero de 2011 fue una de las 51 prefecturas en que se dividía el país.​"
"http://es.dbpedia.org/resource/Ptolemaida_(Grecia)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani"
"http://es.wikipedia.org/wiki/Unidad_periférica_de_Kozani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani"
"http://es.dbpedia.org/resource/Kozani","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani"
"http://es.dbpedia.org/resource/Servia-Velventós","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani"
"http://dbpedia.org/resource/Kozani_(regional_unit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unidad_periférica_de_Kozani"
