"subject","predicate","object"
"http://es.dbpedia.org/resource/Gamjajeon","http://www.w3.org/2000/01/rdf-schema#label","Gamjajeon"
"http://es.dbpedia.org/resource/Gamjajeon","http://www.w3.org/2000/01/rdf-schema#comment","El gamjajeon es una variedad de jeon (tortita al estilo coreano) que se elabora friendo en cualquier tipo de aceite vegetal patatas ralladas finamente hasta dorarlas. Ha sido una especialidad local de la provincia coreana de Gangwon, y se prepara solo con patata, sal y aceite.​ Según el sabor, la patata rallada puede complementarse con más patata en juliana, zanahoria, cebolla o cebolleta y champiñones laminados o cebollinos, que añaden color y textura crujiente al plato. El gamjajeon puede acompañarse con pimientos chile rojos y verdes frescos en tiras. Se sirve con una salsa para mojar llamada choganjang (초간장), hecha con salsa de soja y vinagre.​"
"http://es.dbpedia.org/resource/Gamjajeon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lh9l6"
"http://es.dbpedia.org/resource/Gamjajeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_patata"
"http://es.dbpedia.org/resource/Gamjajeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jeon"
"http://es.dbpedia.org/resource/Gamjajeon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gamjajeon"
"http://es.dbpedia.org/resource/Gamjajeon","http://es.dbpedia.org/property/hangul","감자전"
"http://es.dbpedia.org/resource/Gamjajeon","http://es.dbpedia.org/property/hanja","감자煎"
"http://es.dbpedia.org/resource/Gamjajeon","http://es.dbpedia.org/property/imagen","Korean potato pancake-Gamjajeon-02.jpg"
"http://es.dbpedia.org/resource/Gamjajeon","http://es.dbpedia.org/property/mr","kamchachŏn"
"http://es.dbpedia.org/resource/Gamjajeon","http://es.dbpedia.org/property/rr","gamjajeon"
"http://es.dbpedia.org/resource/Gamjajeon","http://dbpedia.org/ontology/wikiPageID",2506303
"http://es.dbpedia.org/resource/Gamjajeon","http://dbpedia.org/ontology/wikiPageRevisionID",118704855
"http://es.dbpedia.org/resource/Gamjajeon","http://dbpedia.org/ontology/wikiPageLength",2011
"http://es.dbpedia.org/resource/Gamjajeon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gamjajeon?oldid=118704855&ns=0"
"http://es.dbpedia.org/resource/Gamjajeon","http://dbpedia.org/ontology/abstract","El gamjajeon es una variedad de jeon (tortita al estilo coreano) que se elabora friendo en cualquier tipo de aceite vegetal patatas ralladas finamente hasta dorarlas. Ha sido una especialidad local de la provincia coreana de Gangwon, y se prepara solo con patata, sal y aceite.​ Según el sabor, la patata rallada puede complementarse con más patata en juliana, zanahoria, cebolla o cebolleta y champiñones laminados o cebollinos, que añaden color y textura crujiente al plato. El gamjajeon puede acompañarse con pimientos chile rojos y verdes frescos en tiras. Se sirve con una salsa para mojar llamada choganjang (초간장), hecha con salsa de soja y vinagre.​"
"http://es.wikipedia.org/wiki/Gamjajeon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gamjajeon"
"http://dbpedia.org/resource/Gamja-jeon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gamjajeon"
