"subject","predicate","object"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://www.w3.org/2000/01/rdf-schema#label","Dicaeum tristrami"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://www.w3.org/2000/01/rdf-schema#comment","El picaflores de San Cristóbal (Dicaeum tristrami)​ es una especie de ave paseriforme de la familia Dicaeidae endémica de la isla de San Cristóbal, en el archipiélago de las islas Salomón."
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://xmlns.com/foaf/0.1/name","Picaflores de San Cristóbal"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dicaeum"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sharpe"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1884"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_archipiélago_de_las_Salomón"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dicaeum_tristrami"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://es.dbpedia.org/property/binomial","Dicaeum tristrami"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://es.dbpedia.org/property/binomialAuthority","Sharpe, 1884"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dicaeidae"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://es.dbpedia.org/property/genus","Dicaeum"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://es.dbpedia.org/property/name","Picaflores de San Cristóbal"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://es.dbpedia.org/property/rangeMap","Solomon Islands - San Cristobal.PNG"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://es.dbpedia.org/property/species","D. tristrami"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://dbpedia.org/ontology/wikiPageID",8114222
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://dbpedia.org/ontology/wikiPageRevisionID",119455706
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://dbpedia.org/ontology/wikiPageLength",1564
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Richard_Bowdler_Sharpe"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dicaeidae"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dicaeum"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dicaeum_tristrami?oldid=119455706&ns=0"
"http://es.dbpedia.org/resource/Dicaeum_tristrami","http://dbpedia.org/ontology/abstract","El picaflores de San Cristóbal (Dicaeum tristrami)​ es una especie de ave paseriforme de la familia Dicaeidae endémica de la isla de San Cristóbal, en el archipiélago de las islas Salomón."
"http://dbpedia.org/resource/Mottled_flowerpecker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dicaeum_tristrami"
"http://es.wikipedia.org/wiki/Dicaeum_tristrami","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dicaeum_tristrami"
"http://es.dbpedia.org/resource/Picaflores_de_San_Cristóbal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dicaeum_tristrami"
