"subject","predicate","object"
"http://es.dbpedia.org/resource/Šurkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Šurkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Šurkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Šurkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Šurkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Šurkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Šurkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Šurkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Šurkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Šurkovac","http://www.w3.org/2000/01/rdf-schema#label","Šurkovac"
"http://es.dbpedia.org/resource/Šurkovac","http://www.w3.org/2000/01/rdf-schema#comment","Šurkovac (en cirílico: Кевљани) es una aldea de la municipalidad de Prijedor, Republika Srpska, Bosnia y Herzegovina.​ Administrativamente, incluye a las aldeas y asentamientos de Šurkovac (Josići, Kovačevići, Bujadilo, Lovrići, Čavlovići, Kovačevići, Komljenovići, Panići y Josići) y  (Jurići, Kosa, Lipici, Šibovi, Gavranovići, Briševci, Bare, Žanta, Poljana, Doljani y Šolaje)."
"http://es.dbpedia.org/resource/Šurkovac","http://xmlns.com/foaf/0.1/name","Šurkovac"
"http://es.dbpedia.org/resource/Šurkovac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_República_Srpska"
"http://es.dbpedia.org/resource/Šurkovac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Šurkovac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Šurkovac"
"http://es.dbpedia.org/resource/Šurkovac","http://es.dbpedia.org/property/altitud",168
"http://es.dbpedia.org/resource/Šurkovac","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Šurkovac","http://es.dbpedia.org/property/dirigente","Mirko Pandža"
"http://es.dbpedia.org/resource/Šurkovac","http://es.dbpedia.org/property/dirigente1Año",2019
"http://es.dbpedia.org/resource/Šurkovac","http://es.dbpedia.org/property/dirigente1Cargo","Presidente del consejo comunitario local de Šurkovac."
"http://es.dbpedia.org/resource/Šurkovac","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Šurkovac","http://es.dbpedia.org/property/horarioVerano","CET +1"
"http://es.dbpedia.org/resource/Šurkovac","http://es.dbpedia.org/property/imagen","Crkva presvetog srca Isusova, Šurkovac 085519.jpg"
"http://es.dbpedia.org/resource/Šurkovac","http://es.dbpedia.org/property/mapaLoc","Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Šurkovac","http://es.dbpedia.org/property/nombre","Šurkovac"
"http://es.dbpedia.org/resource/Šurkovac","http://es.dbpedia.org/property/nombreCompleto","Šurkovac"
"http://es.dbpedia.org/resource/Šurkovac","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Šurkovac","http://es.dbpedia.org/property/pieDeImagen","Iglesia del Sagrado Corazón de Jesus, Šurkovac."
"http://es.dbpedia.org/resource/Šurkovac","http://es.dbpedia.org/property/población",49
"http://es.dbpedia.org/resource/Šurkovac","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Šurkovac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/República_Srpska"
"http://es.dbpedia.org/resource/Šurkovac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prijedor"
"http://es.dbpedia.org/resource/Šurkovac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Šurkovac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Šurkovac","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Šurkovac","http://dbpedia.org/ontology/wikiPageID",9238915
"http://es.dbpedia.org/resource/Šurkovac","http://dbpedia.org/ontology/wikiPageRevisionID",124957118
"http://es.dbpedia.org/resource/Šurkovac","http://dbpedia.org/ontology/wikiPageLength",6163
"http://es.dbpedia.org/resource/Šurkovac","http://dbpedia.org/ontology/populationTotal",49
"http://es.dbpedia.org/resource/Šurkovac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Šurkovac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Šurkovac","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Šurkovac","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Šurkovac","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Šurkovac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Šurkovac?oldid=124957118&ns=0"
