"subject","predicate","object"
"http://dbpedia.org/resource/La_Dama_del_mar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_dama_del_mar_(película_de_1954)"
"http://es.dbpedia.org/resource/La_dama_del_mar_(película_de_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_dama_del_mar_(película_de_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_dama_del_mar_(película_de_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_dama_del_mar_(película_de_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_dama_del_mar_(película_de_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_dama_del_mar_(película_de_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_dama_del_mar_(película_de_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_dama_del_mar_(película_de_1954)","http://www.w3.org/2000/01/rdf-schema#label","La dama del mar (película de 1954)"
"http://es.dbpedia.org/resource/La_dama_del_mar_(película_de_1954)","http://www.w3.org/2000/01/rdf-schema#comment","La dama del mar  es una película argentina en blanco y negro dirigida por Mario Soffici según su propio guion escrito sobre la adaptación por José Ramón Luna y  del drama homónimo de Henrik Ibsen. La película se estrenó el 27 de enero de 1954, y contó con Zully Moreno, Alberto Closas, Roberto Airaldi y Ernesto Bianco como actores principales. Fue filmada parcialmente en Mar del Plata, Laguna Brava y Quequén.​"
"http://es.dbpedia.org/resource/La_dama_del_mar_(película_de_1954)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_y6wt"
"http://es.dbpedia.org/resource/La_dama_del_mar_(película_de_1954)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estudios_Mapol"
"http://es.dbpedia.org/resource/La_dama_del_mar_(película_de_1954)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/La_dama_del_mar_(película_de_1954)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Argentina"
"http://es.dbpedia.org/resource/La_dama_del_mar_(película_de_1954)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_teatro"
"http://es.dbpedia.org/resource/La_dama_del_mar_(película_de_1954)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_dama_del_mar_(película_de_1954)"
"http://es.dbpedia.org/resource/La_dama_del_mar_(película_de_1954)","http://es.dbpedia.org/property/basadaEn","La adaptación por José Ramón Luna y Rafael García Ibáñez del drama homónimo de Henrik Ibsen"
"http://es.dbpedia.org/resource/La_dama_del_mar_(película_de_1954)","http://es.dbpedia.org/property/clasificación","SR"
"http://es.dbpedia.org/resource/La_dama_del_mar_(película_de_1954)","http://es.dbpedia.org/property/distribución","Interamericana"
"http://es.dbpedia.org/resource/La_dama_del_mar_(película_de_1954)","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Carlos_T._Dowling"
"http://es.dbpedia.org/resource/La_dama_del_mar_(película_de_1954)","http://es.dbpedia.org/property/montaje","Nicolás Proserpio y Vicente Castagno"
"http://es.dbpedia.org/resource/La_dama_del_mar_(película_de_1954)","http://es.dbpedia.org/property/productora","Estudios Mapol e Interamericana"
"http://es.dbpedia.org/resource/La_dama_del_mar_(película_de_1954)","http://es.dbpedia.org/property/sonido","Juan Carlos Gutiérrez"
"http://es.dbpedia.org/resource/La_dama_del_mar_(película_de_1954)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/La_dama_del_mar_(película_de_1954)","http://dbpedia.org/ontology/wikiPageID",5856917
"http://es.dbpedia.org/resource/La_dama_del_mar_(película_de_1954)","http://dbpedia.org/ontology/wikiPageRevisionID",118955533
"http://es.dbpedia.org/resource/La_dama_del_mar_(película_de_1954)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/la-dama-del-mar"
