"subject","predicate","object"
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://www.w3.org/2000/01/rdf-schema#label","Pillnitzer Elbinsel"
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://www.w3.org/2000/01/rdf-schema#comment","Pillnitzer Elbinsel​​ es una isla fluvial en el río Elba, en territorio que pertenece al Estado Libre de Sajonia, una de las 16 divisiones administrativas del país europeo de Alemania. La isla está situada en el extremo sureste de la capital del estado, posee 0,2 km² de superficie, 1 km de largo y 200 m de ancho. Es una reserva natural desde 1924 (una de las más antiguas de Sajonia) y se encuentra totalmente deshabitada."
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://xmlns.com/foaf/0.1/name","Pillnitzer Elbinsel"
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_río_Elba"
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Sajonia"
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Alemania"
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pillnitzer_Elbinsel"
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://es.dbpedia.org/property/ancho","20 m"
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://es.dbpedia.org/property/densidad",0
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://es.dbpedia.org/property/entidadTerritorial","Estado"
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://es.dbpedia.org/property/gentilicio","no tiene"
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://es.dbpedia.org/property/imagen","Elbinsel pillnitz.jpg"
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://es.dbpedia.org/property/largo","1000 m"
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://es.dbpedia.org/property/lugar","Río"
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Río_Elba"
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://es.dbpedia.org/property/nombre","Pillnitzer Elbinsel"
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://es.dbpedia.org/property/opcEntidad",20
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://es.dbpedia.org/property/pieImagen","Vista del islote"
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://es.dbpedia.org/property/población","deshabitada"
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://es.dbpedia.org/property/superficie",0.2
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://dbpedia.org/ontology/wikiPageID",4894732
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://dbpedia.org/ontology/wikiPageRevisionID",126466777
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://dbpedia.org/ontology/wikiPageLength",1995
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://dbpedia.org/ontology/length",1000.0
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://dbpedia.org/ontology/width",20.0
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pillnitzer_Elbinsel?oldid=126466777&ns=0"
"http://es.dbpedia.org/resource/Pillnitzer_Elbinsel","http://dbpedia.org/ontology/abstract","Pillnitzer Elbinsel​​ es una isla fluvial en el río Elba, en territorio que pertenece al Estado Libre de Sajonia, una de las 16 divisiones administrativas del país europeo de Alemania. La isla está situada en el extremo sureste de la capital del estado, posee 0,2 km² de superficie, 1 km de largo y 200 m de ancho. Es una reserva natural desde 1924 (una de las más antiguas de Sajonia) y se encuentra totalmente deshabitada."
"http://es.wikipedia.org/wiki/Pillnitzer_Elbinsel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pillnitzer_Elbinsel"
