"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nahbalam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nahbalam"
"http://es.dbpedia.org/resource/Nahbalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nahbalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nahbalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nahbalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nahbalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nahbalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nahbalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nahbalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nahbalam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nahbalam","http://www.w3.org/2000/01/rdf-schema#label","Nahbalam"
"http://es.dbpedia.org/resource/Nahbalam","http://www.w3.org/2000/01/rdf-schema#comment","Nahbalam es una localidad del municipio de Temozón, estado de Yucatán, en México."
"http://es.dbpedia.org/resource/Nahbalam","http://xmlns.com/foaf/0.1/name","Nahbalam"
"http://es.dbpedia.org/resource/Nahbalam","http://xmlns.com/foaf/0.1/name","Mapa interactivo"
"http://es.dbpedia.org/resource/Nahbalam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_maya"
"http://es.dbpedia.org/resource/Nahbalam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Temozón"
"http://es.dbpedia.org/resource/Nahbalam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nahbalam"
"http://es.dbpedia.org/resource/Nahbalam","http://es.dbpedia.org/property/colors","#2a4b8d"
"http://es.dbpedia.org/resource/Nahbalam","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Nahbalam","http://es.dbpedia.org/property/height",125
"http://es.dbpedia.org/resource/Nahbalam","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Nahbalam","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Nahbalam","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Nahbalam","http://es.dbpedia.org/property/mapa",""
"http://es.dbpedia.org/resource/Nahbalam","http://es.dbpedia.org/property/mapaLoc","Yucatán"
"http://es.dbpedia.org/resource/Nahbalam","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Nahbalam","http://es.dbpedia.org/property/nombre","Nahbalam"
"http://es.dbpedia.org/resource/Nahbalam","http://es.dbpedia.org/property/pieMapa","Mapa interactivo"
"http://es.dbpedia.org/resource/Nahbalam","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yucatán"
"http://es.dbpedia.org/resource/Nahbalam","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Temozón"
"http://es.dbpedia.org/resource/Nahbalam","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Nahbalam","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Nahbalam","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Nahbalam","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Yucatán"
"http://es.dbpedia.org/resource/Nahbalam","http://es.dbpedia.org/property/type","rect"
"http://es.dbpedia.org/resource/Nahbalam","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Yucatán"
"http://es.dbpedia.org/resource/Nahbalam","http://es.dbpedia.org/property/width",200
"http://es.dbpedia.org/resource/Nahbalam","http://es.dbpedia.org/property/x",1921
"http://es.dbpedia.org/resource/Nahbalam","http://es.dbpedia.org/property/xaxistitle","Año"
"http://es.dbpedia.org/resource/Nahbalam","http://es.dbpedia.org/property/y",599
"http://es.dbpedia.org/resource/Nahbalam","http://es.dbpedia.org/property/yaxistitle","Población"
"http://es.dbpedia.org/resource/Nahbalam","http://dbpedia.org/ontology/wikiPageID",5425133
"http://es.dbpedia.org/resource/Nahbalam","http://dbpedia.org/ontology/wikiPageRevisionID",125181573
"http://es.dbpedia.org/resource/Nahbalam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.inegi.org.mx/app/geo2/ahl/"
"http://es.dbpedia.org/resource/Nahbalam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yucatan.gob.mx/"
"http://es.dbpedia.org/resource/Nahbalam","http://es.dbpedia.org/property/linewidth",1
"http://es.dbpedia.org/resource/Nahbalam","http://es.dbpedia.org/property/showvalues","offset:1"
"http://es.dbpedia.org/resource/Nahbalam","http://es.dbpedia.org/property/xaxisangle",-50
"http://es.dbpedia.org/resource/Nahbalam","http://dbpedia.org/ontology/wikiPageLength",3210
"http://es.dbpedia.org/resource/Nahbalam","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Nahbalam","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Nahbalam","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-5"
"http://es.dbpedia.org/resource/Nahbalam","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-6"
"http://es.dbpedia.org/resource/Nahbalam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nahbalam?oldid=125181573&ns=0"
"http://es.dbpedia.org/resource/Nahbalam","http://dbpedia.org/ontology/abstract","Nahbalam es una localidad del municipio de Temozón, estado de Yucatán, en México."
"http://es.dbpedia.org/resource/Nahbalam","http://es.dbpedia.org/property/showsymbols",1
