"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Las_Gaunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Las_Gaunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Las_Gaunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Las_Gaunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Las_Gaunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Las_Gaunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Las_Gaunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Las_Gaunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Las_Gaunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Las_Gaunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Las_Gaunas","http://www.w3.org/2000/01/rdf-schema#label","Estadio Las Gaunas"
"http://es.dbpedia.org/resource/Estadio_Las_Gaunas","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Las Gaunas o también Municipal Las Gaunas es un estadio de fútbol ubicado en la ciudad de Logroño, La Rioja, España. Fue inaugurado el 28 de febrero de 2002 y pertenece al Ayuntamiento de Logroño. Lo utilizan la Unión Deportiva Logroñés, en Segunda División y el EDF Logroño, de la Liga Femenina Iberdrola."
"http://es.dbpedia.org/resource/Estadio_Las_Gaunas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k913s"
"http://es.dbpedia.org/resource/Estadio_Las_Gaunas","http://xmlns.com/foaf/0.1/name","Estadio Las Gaunas"
"http://es.dbpedia.org/resource/Estadio_Las_Gaunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Deportiva_Logroñés"
