"subject","predicate","object"
"http://es.dbpedia.org/resource/Sao_Sebastiao_(Lagos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Sebastião_(Lagos)"
"http://es.dbpedia.org/resource/São_Sebastião_(Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/São_Sebastião_(Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/São_Sebastião_(Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/São_Sebastião_(Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/São_Sebastião_(Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/São_Sebastião_(Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/São_Sebastião_(Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/São_Sebastião_(Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/São_Sebastião_(Lagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/São_Sebastião_(Lagos)","http://www.w3.org/2000/01/rdf-schema#label","São Sebastião (Lagos)"
"http://es.dbpedia.org/resource/São_Sebastião_(Lagos)","http://www.w3.org/2000/01/rdf-schema#comment","São Sebastião es una freguesia portuguesa del concelho de Lagos, con 19,84 km² de superficie y 11.030 habitantes (2001). Su densidad de población es de 555,9 hab/km²."
"http://es.dbpedia.org/resource/São_Sebastião_(Lagos)","http://xmlns.com/foaf/0.1/name","São Sebastião (Lagos)"
"http://es.dbpedia.org/resource/São_Sebastião_(Lagos)","http://xmlns.com/foaf/0.1/name","São Sebastião"
"http://es.dbpedia.org/resource/São_Sebastião_(Lagos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/São_Sebastião_(Lagos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Lagos"
"http://es.dbpedia.org/resource/São_Sebastião_(Lagos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/São_Sebastião_(Lagos)"
"http://es.dbpedia.org/resource/São_Sebastião_(Lagos)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/São_Sebastião_(Lagos)","http://es.dbpedia.org/property/escudo","LGS-ssebastiao.png"
"http://es.dbpedia.org/resource/São_Sebastião_(Lagos)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/São_Sebastião_(Lagos)","http://es.dbpedia.org/property/nombre","São Sebastião"
"http://es.dbpedia.org/resource/São_Sebastião_(Lagos)","http://es.dbpedia.org/property/nombreCompleto","São Sebastião"
"http://es.dbpedia.org/resource/São_Sebastião_(Lagos)","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/São_Sebastião_(Lagos)","http://es.dbpedia.org/property/población",11030
"http://es.dbpedia.org/resource/São_Sebastião_(Lagos)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/São_Sebastião_(Lagos)","http://es.dbpedia.org/property/superficie",1984
"http://es.dbpedia.org/resource/São_Sebastião_(Lagos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Faro"
