"subject","predicate","object"
"http://es.dbpedia.org/resource/Isawiya","http://www.w3.org/2000/01/rdf-schema#label","Isawiya"
"http://es.dbpedia.org/resource/Isawiya","http://www.w3.org/2000/01/rdf-schema#comment","Isawiya (en árabe, العيساوية), también conocida como Issawiya o Issawiyeh, es un barrio palestino de Jerusalén Este.​ Israel lo considera uno de los barrios de Jerusalén, mientras para Palestina es un municipio de la Gobernación de Jerusalén.​ Se encuentra en el Monte Scopus, cerca del Centro Médico Hadassah. A fecha de 2011 tenía aproximadamente 13.730 habitantes,​ mientras que en 2015 estaba cerca de los 20.000.​"
"http://es.dbpedia.org/resource/Isawiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén"
"http://es.dbpedia.org/resource/Isawiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_de_Jerusalén"
"http://es.dbpedia.org/resource/Isawiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cisjordania"
"http://es.dbpedia.org/resource/Isawiya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isawiya"
"http://es.dbpedia.org/resource/Isawiya","http://dbpedia.org/ontology/wikiPageID",8408314
"http://es.dbpedia.org/resource/Isawiya","http://dbpedia.org/ontology/wikiPageRevisionID",125426288
"http://es.dbpedia.org/resource/Isawiya","http://dbpedia.org/ontology/wikiPageLength",25221
"http://es.dbpedia.org/resource/Isawiya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isawiya?oldid=125426288&ns=0"
"http://es.dbpedia.org/resource/Isawiya","http://dbpedia.org/ontology/abstract","Isawiya (en árabe, العيساوية), también conocida como Issawiya o Issawiyeh, es un barrio palestino de Jerusalén Este.​ Israel lo considera uno de los barrios de Jerusalén, mientras para Palestina es un municipio de la Gobernación de Jerusalén.​ Se encuentra en el Monte Scopus, cerca del Centro Médico Hadassah. A fecha de 2011 tenía aproximadamente 13.730 habitantes,​ mientras que en 2015 estaba cerca de los 20.000.​"
"http://es.wikipedia.org/wiki/Isawiya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isawiya"
"http://dbpedia.org/resource/Isawiya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isawiya"
