"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_de_Rusia","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Federico_Guillermo_Kettler"
"http://es.dbpedia.org/resource/Federico_Guillermo,_Duque_de_Curlandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_Guillermo_Kettler"
"http://es.dbpedia.org/resource/Federico_Guillermo_Duque_de_Curlandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_Guillermo_Kettler"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Curlandia_y_Semigalia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_Guillermo_Kettler"
"http://dbpedia.org/resource/Frederick_William,_Duke_of_Courland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_Guillermo_Kettler"
"http://es.wikipedia.org/wiki/Federico_Guillermo_Kettler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Guillermo_Kettler"
"http://es.dbpedia.org/resource/Federico_Casimiro_Kettler","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_Guillermo_Kettler"
"http://es.dbpedia.org/resource/Federico_Guillermo_Kettler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Guillermo_Kettler","http://www.w3.org/2000/01/rdf-schema#label","Federico Guillermo Kettler"
"http://es.dbpedia.org/resource/Federico_Guillermo_Kettler","http://www.w3.org/2000/01/rdf-schema#comment","Federico III Guillermo Kettler (en alemán: Frederich III Wilhelm von Kettler; en letón: Frīdrihs Vilhelms Ketlers, 19 de julio de 1692 - 21 de enero de 1711) fue duque de Curlandia y Semigalia desde 1698 a 1711. Era hijo de Federico Casimiro Kettler y en 1710 contrajo matrimonio con Ana de Rusia, hija del Zar Iván V de Rusia. Durante su período de reinado aplicó una política rusa como sus antecesores, pero basada en la influencia de su mujer, futura Zarina de Rusia. 
*  Datos: Q63494 
*  Multimedia: Frederick Wilhelm Kettler"
"http://es.dbpedia.org/resource/Federico_Guillermo_Kettler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zq1vb"
"http://es.dbpedia.org/resource/Federico_Guillermo_Kettler","http://xmlns.com/foaf/0.1/name","Fernando Kettler"
"http://es.dbpedia.org/resource/Federico_Guillermo_Kettler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Curlandia_y_Semigalia"
"http://es.dbpedia.org/resource/Federico_Guillermo_Kettler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Letonia"
"http://es.dbpedia.org/resource/Federico_Guillermo_Kettler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania"
"http://es.dbpedia.org/resource/Federico_Guillermo_Kettler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letones_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Federico_Guillermo_Kettler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Guillermo_Kettler"
"http://es.dbpedia.org/resource/Federico_Guillermo_Kettler","http://es.dbpedia.org/property/período",1698
"http://es.dbpedia.org/resource/Federico_Guillermo_Kettler","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_Casimiro_Kettler"
"http://es.dbpedia.org/resource/Federico_Guillermo_Kettler","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_Kettler"
"http://es.dbpedia.org/resource/Federico_Guillermo_Kettler","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Curlandia_y_Semigalia"
"http://es.dbpedia.org/resource/Federico_Guillermo_Kettler","http://dbpedia.org/ontology/wikiPageID",2362020
"http://es.dbpedia.org/resource/Federico_Guillermo_Kettler","http://dbpedia.org/ontology/wikiPageRevisionID",125403993
"http://es.dbpedia.org/resource/Federico_Guillermo_Kettler","http://dbpedia.org/ontology/wikiPageLength",3753
"http://es.dbpedia.org/resource/Federico_Guillermo_Kettler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_Guillermo_Kettler?oldid=125403993&ns=0"
"http://es.dbpedia.org/resource/Federico_Guillermo_Kettler","http://dbpedia.org/ontology/abstract","Federico III Guillermo Kettler (en alemán: Frederich III Wilhelm von Kettler; en letón: Frīdrihs Vilhelms Ketlers, 19 de julio de 1692 - 21 de enero de 1711) fue duque de Curlandia y Semigalia desde 1698 a 1711. Era hijo de Federico Casimiro Kettler y en 1710 contrajo matrimonio con Ana de Rusia, hija del Zar Iván V de Rusia. Durante su período de reinado aplicó una política rusa como sus antecesores, pero basada en la influencia de su mujer, futura Zarina de Rusia. A su muerte, el Ducado de Curlandia pasó a manos de Rusia como posesión del Imperio. Hubo un intento de independencia en 1730 por Fernando Kettler, pero volvió a las manos de Rusia nuevamente a manos de Ernst Johann von Biron. 
*  Datos: Q63494 
*  Multimedia: Frederick Wilhelm Kettler"
"http://es.dbpedia.org/resource/Fernando_Kettler","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_Guillermo_Kettler"
"http://es.dbpedia.org/resource/Fernando_Kettler","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Federico_Guillermo_Kettler"
"http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Curlandia_y_Semigalia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_Guillermo_Kettler"
