"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inntrance","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inntrance"
"http://es.dbpedia.org/resource/Kiko_Hagall","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inntrance"
"http://es.dbpedia.org/resource/InnTrance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inntrance"
"http://es.dbpedia.org/resource/Inntrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Inntrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Inntrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Inntrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inntrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Inntrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Inntrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Inntrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Inntrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Inntrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Inntrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Inntrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Inntrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Inntrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Inntrance","http://www.w3.org/2000/01/rdf-schema#label","Inntrance"
"http://es.dbpedia.org/resource/Inntrance","http://www.w3.org/2000/01/rdf-schema#comment","Inntrance es una banda española de metalcore formada en el año 2006 por Kiko Hagall (ex Beethoven R) y Dani Fernández (ex Dark Moor)."
"http://es.dbpedia.org/resource/Inntrance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gqgrb"
"http://es.dbpedia.org/resource/Inntrance","http://xmlns.com/foaf/0.1/name","InnTrance"
"http://es.dbpedia.org/resource/Inntrance","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070826135233/http://www.inntrance.net/"
"http://es.dbpedia.org/resource/Inntrance","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070826135233/http:/www.inntrance.net/"
"http://es.dbpedia.org/resource/Inntrance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Inntrance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_nu_metal_de_España"
"http://es.dbpedia.org/resource/Inntrance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_thrash_metal_de_España"
"http://es.dbpedia.org/resource/Inntrance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_alternativo_de_España"
"http://es.dbpedia.org/resource/Inntrance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore_de_España"
"http://es.dbpedia.org/resource/Inntrance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_groove_metal_de_España"
"http://es.dbpedia.org/resource/Inntrance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_España"
"http://es.dbpedia.org/resource/Inntrance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2012"
"http://es.dbpedia.org/resource/Inntrance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2006"
"http://es.dbpedia.org/resource/Inntrance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Inntrance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Madrid"
"http://es.dbpedia.org/resource/Inntrance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_España"
"http://es.dbpedia.org/resource/Inntrance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inntrance"
"http://es.dbpedia.org/resource/Inntrance","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Dark_Moor"
"http://es.dbpedia.org/resource/Inntrance","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Beethoven_R"
"http://es.dbpedia.org/resource/Inntrance","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Delyriüm"
"http://es.dbpedia.org/resource/Inntrance","http://es.dbpedia.org/property/estado","En Activo"
"http://es.dbpedia.org/resource/Inntrance","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Nu_metal"
"http://es.dbpedia.org/resource/Inntrance","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Thrashcore"
"http://es.dbpedia.org/resource/Inntrance","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metalcore"
"http://es.dbpedia.org/resource/Inntrance","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Inntrance","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Groove_metal"
"http://es.dbpedia.org/resource/Inntrance","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Inntrance","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Inntrance","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Roberto_Cappa"
"http://es.dbpedia.org/resource/Inntrance","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Sergio_Fraile"
"http://es.dbpedia.org/resource/Inntrance","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Kiko_Hagall"
"http://es.dbpedia.org/resource/Inntrance","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Miguel_Bárez"
"http://es.dbpedia.org/resource/Inntrance","http://es.dbpedia.org/property/nombre","InnTrance"
"http://es.dbpedia.org/resource/Inntrance","http://es.dbpedia.org/property/origen","Madrid"
"http://es.dbpedia.org/resource/Inntrance","http://es.dbpedia.org/property/tiempo",2006
"http://es.dbpedia.org/resource/Inntrance","http://es.dbpedia.org/property/url","https://web.archive.org/web/20070826135233/http:/www.inntrance.net/"
"http://es.dbpedia.org/resource/Inntrance","http://dbpedia.org/ontology/wikiPageID",1126975
"http://es.dbpedia.org/resource/Inntrance","http://dbpedia.org/ontology/wikiPageRevisionID",119285376
"http://es.dbpedia.org/resource/Inntrance","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070826135233/http:/www.inntrance.net/"
"http://es.dbpedia.org/resource/Inntrance","http://dbpedia.org/ontology/wikiPageLength",3968
"http://es.dbpedia.org/resource/Inntrance","http://dbpedia.org/ontology/activeYearsEndYear","2012"
"http://es.dbpedia.org/resource/Inntrance","http://dbpedia.org/ontology/activeYearsStartYear","2006"
"http://es.dbpedia.org/resource/Inntrance","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Inntrance","http://dbpedia.org/ontology/status","En Activo"
"http://es.dbpedia.org/resource/Inntrance","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Kiko_Hagall"
"http://es.dbpedia.org/resource/Inntrance","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Sergio_Fraile"
"http://es.dbpedia.org/resource/Inntrance","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Roberto_Cappa"
"http://es.dbpedia.org/resource/Inntrance","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Miguel_Bárez"
"http://es.dbpedia.org/resource/Inntrance","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Thrashcore"
"http://es.dbpedia.org/resource/Inntrance","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Nu_metal"
"http://es.dbpedia.org/resource/Inntrance","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metalcore"
"http://es.dbpedia.org/resource/Inntrance","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Inntrance","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Groove_metal"
"http://es.dbpedia.org/resource/Inntrance","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Inntrance","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Inntrance","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Beethoven_R"
"http://es.dbpedia.org/resource/Inntrance","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Dark_moor"
"http://es.dbpedia.org/resource/Inntrance","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Delyriüm"
